JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16696,,18,SU,4030,8720,ARA,3,NW,,,1,2,76,80,-24,-10,3B,,,,,,,,3B,DR,IMP CHALK 30
16696,,15,SU,4020,8730,ARA,5,NW,,,1,2,87,93,-14,2,3A,,,,,,,,3A,DR,IMP CHALK 45
16696,,9,SU,4010,8740,ARA,6,NW,,,1,2,99,102,-4,8,3A,,,,,,,,3A,DR,IMP CHALK 80
16696,,10,SU,4020,8740,ARA,5,NW,,,1,2,94,96,-9,3,3A,,,,,,,,3A,DR,IMP CHALK 55
16696,,16,SU,4030,8730,STB,4,NW,,,1,2,83,87,-18,-4,3A,,,,,,,,3A,DR,IMP CHALK 45
16696,,12,SU,4040,8740,STB,5,NW,,,1,2,89,95,-12,4,3A,,,,,,,,3A,DR,IMP CHALK 40
16696,,13,SU,4050,8740,STB,5,NW,,,1,2,99,102,-2,11,3A,,,,,,,,3A,DR,IMP CHALK 55
16696,,5,SU,4050,8750,ARA,5,NW,,,1,2,79,83,-24,-10,3B,,,,,,,,3B,DR,IMP CHALK 40
16696,,6,SU,4060,8750,STB,6,NW,,,1,2,94,97,-8,5,3A,,,,,,,,3A,DR,IMP CHALK 50
16696,,7,SU,4070,8750,STB,5,NW,,,1,2,89,95,-12,3,3A,,,,,,,,3A,DR,IMP CHALK 45
16696,,1,SU,4070,8760,STB,5,N,,,1,2,90,96,-13,3,3A,,,,,,,,3A,DR,IMP CHALK 50
16696,,2,SU,4080,8760,STB,5,N,,,1,1,107,108,5,16,3A,,,,,,,,3A,DR,IMPDRY80 BDR2
16696,,3,SU,4090,8760,STB,4,N,,,1,2,93,96,-8,4,3A,,,,,,,,3A,DR,IMP CHALK 55
16696,,4,SU,4100,8760,STB,4,N,,,1,2,76,79,-25,-13,3B,,,,,,,,3B,DR,IMP CHALK 40
16696,,11,SU,4090,8752,STB,3,N,,,1,2,82,86,-19,-5,3A,,,,,,,,3A,DR,IMPCH45 BDR3B
16696,,8,SU,4080,8750,STB,4,N,,,1,2,88,94,-13,2,3A,,,,,,,,3A,DR,IMP CHALK 45
16696,,17,SU,4020,8720,ARA,4,NW,,,1,2,115,112,14,21,2,,,,,,,,2,DR,IMP CHALK 80
16696,,14,SU,4010,8730,ARA,6,N,,,1,2,78,81,-24,-11,3B,,,,,,,,3B,DR,IMP CHALK 40
16696,,1P,SU,4070,8750,STB,5,N,,,1,2,89,93,-12,1,3A,,,,,,,,3A,DR,IMP75 ROOT73
