JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8493,,6,1,Y,mcl,3,75YR42 00,0,35,,1,0,10,ZR,,,,,,,,,,,,
8493,,7,1,Y,hcl,4,05YR46 00,0,35,,1,0,10,ZR,,,,,,,,,,,,
8493,,3,1,Y,hcl,4,25YR46 00,0,30,,1,0,10,ZR,,,,,,,,,,,,
8493,,3,2,,c,5,25YR48 00,30,45,,0,0,10,ZR,00MN00 00,C,,,,,,M,,,,
8493,,3,3,,c,5,25YR48 00,45,80,,0,0,20,ZR,,,,,,,,M,,,,
8493,,2,1,Y,hcl,4,10YR43 00,0,40,,1,0,18,ZR,,,,,,,,,,,,
8493,,2,2,,hcl,4,75YR54 00,40,60,,0,0,40,ZR,,,,,,,,M,,,,
8493,,4,1,Y,hcl,4,75YR42 00,0,40,,1,0,18,ZR,,,,,,,,,,,,
8493,,4,2,,hcl,4,75YR54 00,40,50,,0,0,30,ZR,,,,,,,,M,,,,
8493,,4,3,,c,5,10YR53 00,50,55,,0,0,60,ZR,00MN00 00,C,,,,,,M,,,,
8493,,5,1,Y,hcl,4,75YR42 00,0,30,,1,0,18,ZR,,,,,,,,,,,,
8493,,5,2,,hcl,4,75YR54 00,30,40,,0,0,40,ZR,,,,,,,,M,,,,
8493,,1,1,Y,hcl,4,05YR54 00,0,40,,1,0,10,ZR,,,,,,,,,,,,
8493,,1,2,,hcl,4,05YR46 00,40,90,,0,0,20,ZR,,,,,,,,M,,,,
8493,,1A,1,Y,hcl,4,75YR54 00,0,40,,1,0,10,ZR,,,,,,,,,,,,
8493,,1A,2,,hcl,4,75YR44 00,40,50,,0,0,20,ZR,,,,,,,,M,,,,
8493,,1P,1,Y,hcl,4,75YR42 00,0,22,,0,0,18,ZR,,,,,,,,,,,,
8493,,1P,2,,hcl,4,75YR54 00,22,37,,0,0,38,ZR,,,,,,YCSAB,FR,M,,,,
8493,,1P,3,,hcl,4,75YR54 00,37,120,,0,0,99,ZR,,,,,,,,G,,,,
