JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5395,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5395,,1,2,scl,30,50,75YR46 0,10Y,F,,,,,,,,,,0,,,,
5395,,1,3,scl,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
5395,,3,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5395,,3,2,scl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
5395,,3,3,scl,55,100,75YR46 0,10Y,F,,,,,,,,,,3,,,,
5395,,4,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
5395,,4,2,scl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
5395,,4,3,scl,50,100,75YR64 0,10Y,C,,,,,,,,,,0,,,,
5395,,7,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5395,,7,2,scl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
5395,,7,3,scl,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
5395,,6,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5395,,6,2,scl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
5395,,6,3,scl,50,100,75YR64 0,10Y,C,,,,,,,,,,0,,,,
