JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4597,,5,1,mszl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
4597,,5,2,mszl,35,60,10YR53 0,75Y,F,,,,,,,,,,3,,,,
4597,,5,3,msl,60,90,25 Y63 0,10Y,C,,,,,,,,,,3,,,,
4597,,3,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
4597,,3,2,mzcl,40,80,10YR42 0,,,,,,,,,,,,3,,,,
4597,,3,3,mszl,80,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4597,,1,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
4597,,1,2,scl,35,70,10YR64 0,10Y,C,,,,,,,,,,3,,,,
4597,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
4597,,2,2,msl,30,40,10YR32 0,10Y,F,,,,,,,,,,3,,,,
4597,,2,3,msl,40,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
4597,,2,4,lms,60,115,10YR62 0,10Y,M,,,,,,,,,,3,,,,
4597,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4597,,4,2,msl,30,70,10YR53 0,10Y,M,,,,,,,,,,8,,,,
4597,,3P,1,msl,0,36,10YR32 0,,,,,,,,,,,,4,,,,
4597,,3P,2,msl,36,50,10YR43 0,,,,,,,,,,,,3,,,,
4597,,3P,3,msl,50,105,10YR53 0,19A,,,,,,,,,,,3,,,,
