JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1896,,37,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,37,2,,c,5,10YR54 00,30,40,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,37,3,,c,5,25 Y66 00,40,60,Y,0,0,40,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,43,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,43,2,,c,5,25 Y53 00,30,60,Y,0,0,40,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1896,,36,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,36,2,,c,5,25 Y56 00,30,50,Y,0,0,15,SLST,00MN00 00,F,,,,,,M,,,,
1896,,36,3,,c,5,10YR63 00,50,70,Y,0,0,40,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,28,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,28,2,,c,5,10YR44 00,30,70,Y,0,0,15,HR,,,,,,,,M,,,,
1896,,28,3,,c,5,10YR44 00,70,75,Y,0,0,30,HR,,,,,,,,M,,,,"IMP, SLST"
1896,,19,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,19,2,,c,5,10YR54 00,30,70,Y,0,0,15,HR,10YR52 00,F,,,,,,M,,,,
1896,,19,3,,c,5,10YR31 00,70,75,Y,0,0,30,HR,,,,,,,,M,,,,"IMP, SLST"
1896,,11,1,Y,c,5,10YR54 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1896,,11,2,,c,5,10YR53 62,25,65,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1896,,11,3,,c,5,10YR56 00,65,75,Y,0,0,5,HR,10YR58 00,M,,,S,,,P,,,Y,"IMP, SLST"
1896,,10,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,10,2,,c,5,10YR54 00,30,60,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
1896,,10,3,,c,5,10YR56 00,60,90,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
1896,,18,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,18,2,,c,5,10YR54 00,30,60,Y,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
1896,,18,3,,c,5,10YR54 00,60,70,Y,0,0,30,HR,00MN00 00,C,,,S,,,M,,,,"IMP, SLST"
1896,,27,1,Y,hcl,4,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,27,2,,c,5,10YR54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
1896,,27,3,,c,5,10YR56 00,60,70,Y,0,0,0,,,,,,,,,M,,,,
1896,,27,4,,c,5,10YR56 00,70,80,Y,0,0,40,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,35,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,35,2,,c,5,10YR53 56,30,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1896,,42,1,Y,c,5,10YR53 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1896,,42,2,,c,5,10YR54 00,25,40,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,42,3,,c,5,10YR54 00,40,45,Y,0,0,40,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,47,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,47,2,,c,5,10YR54 00,30,60,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,47,3,,c,5,10YR54 00,60,70,Y,0,0,40,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,41,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,41,2,,c,5,10YR54 00,30,60,Y,0,0,30,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,34,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,34,2,,c,5,10YR54 00,30,40,Y,0,0,30,SLST,,,,,,,,M,,,,
1896,,34,3,,c,5,10YR62 00,40,90,Y,0,0,40,SLST,,,,,,,,M,,,,
1896,,33,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,33,2,,c,5,10YR66 00,30,80,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,25,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,25,2,,c,5,10YR54 73,30,90,Y,0,0,0,,,,,,,,,M,,,,
1896,,26,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,26,2,,c,5,10YR54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
1896,,26,3,,c,5,10YR53 56,45,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,26,4,,c,5,10YR63 00,70,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,17,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,17,2,,c,5,10YR72 00,30,90,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1896,,24,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,24,2,,c,5,10YR54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
1896,,24,3,,c,5,10YR54 00,45,60,Y,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
1896,,24,4,,c,5,10YR56 00,60,70,Y,0,0,10,HR,,,,,,,,M,,,,"IMP, SLST"
1896,,15,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,15,2,,c,5,10YR44 00,30,50,Y,0,0,65,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,14,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,14,2,,c,5,10YR54 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
1896,,14,3,,c,5,10YR54 00,50,70,Y,0,0,30,HR,10YR56 00,F,,00MN00 00,,,,M,,,,"IMP, SLST"
1896,,5,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,5,2,,c,5,10YR54 00,30,50,Y,0,0,65,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,6,1,Y,c,5,10YR54 00,0,30,Y,5,0,15,HR,,,,,,,,,,,,
1896,,6,2,,c,5,10YR66 00,30,50,Y,0,0,65,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,7,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,7,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,7,3,,c,5,10YR66 00,50,80,Y,0,0,20,SLST,,,,,,,,M,,,,
1896,,2,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,2,2,,c,5,25 Y66 64,30,70,Y,0,0,0,,,,,,,,,M,,,,"IMP, SLST"
1896,,8,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,8,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,8,3,,c,5,10YR66 00,50,80,Y,0,0,30,SLST,,,,,,,,M,,,,
1896,,16,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,16,2,,c,5,10YR56 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
1896,,16,3,,c,5,10YR53 56,65,90,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
1896,,9,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,9,2,,c,5,10YR54 00,30,55,Y,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
1896,,9,3,,c,5,10YR66 00,55,60,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,4,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,4,2,,c,5,10YR53 52,30,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,1,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,1,2,,c,5,10YR56 00,30,70,Y,0,0,0,,,,,,,,,M,,,,
1896,,1,3,,c,5,10YR66 62,70,90,Y,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1896,,3,1,Y,c,5,10YR54 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,3,2,,c,5,10YR56 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
1896,,3,3,,c,5,10YR66 00,60,65,Y,0,0,30,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,12,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,12,2,,c,5,10YR54 00,30,35,Y,0,0,65,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,13,1,Y,c,5,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1896,,13,2,,c,5,10YR54 66,30,60,Y,0,0,0,,10YR64 00,F,,,,,,M,,,,
1896,,13,3,,c,5,10YR66 00,60,70,Y,0,0,30,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,1P,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,HR,,,,,,,,,,,,
1896,,1P,2,,c,5,10YR56 00,30,45,Y,0,0,65,SLST,,,,,,WKCSAB,FR,M,,,,
1896,,1P,3,,slst,5,,45,60,Y,0,0,0,,,,,,,,,M,,,,"IMP, SLST"
1896,,2P,1,Y,c,5,10YR44 00,0,30,Y,1,0,12,HR,,,,,,,,,,,,
1896,,2P,2,,c,5,25 Y56 00,30,60,Y,0,0,60,SLST,,,,,,WKMSAB,FR,G,,,,
1896,,2P,3,,c,5,25 Y64 00,60,70,Y,0,0,27,SLST,10YR58 00,C,,,Y,WKMSAB,FR,G,,,,
1896,,2P,4,,c,5,25 Y64 00,70,95,Y,0,0,27,SLST,10YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
1896,,20,1,Y,c,5,10YR53 00,0,30,Y,1,0,15,HR,,,,,,,,,,,,
1896,,20,2,,c,5,10YR54 00,30,45,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,20,3,,c,5,10YR54 83,45,80,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,21,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,21,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,21,3,,c,5,10YR66 00,50,90,Y,0,0,25,SLST,10YR56 00,F,,,,,,M,,,,
1896,,22,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,22,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,22,3,,c,5,10YR66 62,50,90,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1896,,23,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,23,2,,c,5,10YR66 00,30,90,Y,0,0,60,SLST,10YR56 00,F,,,,,,M,,,,
1896,,29,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,29,2,,c,5,10YR53 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,29,3,,c,5,10YR53 62,50,70,Y,0,0,50,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1896,,30,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,30,2,,c,5,10YR54 00,30,60,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,30,3,,c,5,10YR66 62,60,90,Y,0,0,15,SLST,10YR56 00,F,,,,,,M,,,,
1896,,31,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,31,2,,c,5,10YR53 00,30,40,Y,0,0,15,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1896,,32,1,Y,c,5,10YR43 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,32,2,,c,5,10YR63 00,30,80,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,38,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,38,2,,c,5,25 Y64 54,30,70,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,P,,,Y,
1896,,39,1,Y,c,5,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1896,,39,2,,c,5,10YR54 00,30,70,Y,0,0,10,SLST,,,,,,,,M,,,,
1896,,39,3,,c,5,10YR66 00,70,90,Y,0,0,10,SLST,,,,,,,,M,,,,
1896,,40,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,40,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,40,3,,c,5,10YR66 00,50,60,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,44,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,44,2,,c,5,10YR54 00,30,70,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,44,3,,c,5,10YR66 00,70,80,Y,0,0,25,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1896,,45,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,45,2,,c,5,10YR54 00,30,80,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,46,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,46,2,,c,5,10YR54 00,30,70,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,46,3,,c,5,10YR54 00,70,80,Y,0,0,15,SLST,,,,,,,,M,,,,"IMP, SLST"
1896,,49,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,49,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,49,3,,c,5,10YR66 00,50,80,Y,0,0,25,SLST,,,,,,,,M,,,,
1896,,48,1,Y,c,5,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1896,,48,2,,c,5,10YR56 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1896,,48,3,,c,5,10YR52 62,50,80,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,P,,,Y,
