SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,msl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,msl,,36,54,10YR43 0,05Y,F,,,,,,,,,,0,,,,
,4,3,ms,,54,78,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,4,4,fs,,78,86,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,5,c,,86,100,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,3,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,35,55,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,3,3,msl,,55,68,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,4,ms,,68,85,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,3,5,ms,,85,100,25Y 73 0,75Y,F,,,,,,,,,,0,,,,
,5,1,msl,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,lms,,32,50,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,5,3,ms,,50,85,75YR56 0,05Y,C,,,,,,,,,,0,,,,
,5,4,ms,,85,100,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,32,62,10YR32 0,75Y,F,,,,,,,,,,0,,,,
,1,3,ms,,62,73,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,1,4,msl,,73,100,25Y 41 0,75Y,M,,,,,,,,,,0,,,,
,2,1,msl,,0,35,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,2,2,c,,35,52,05YR46 0,25Y,C,,,,,,,,,,0,,,,
,2,3,ms,,52,79,25Y 61 0,,,,,,,,,,,,0,,,,
,2,4,ms,,79,100,75YR52 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,msl,,28,61,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,1P,3,ms,,61,80,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,1P,4,c,,80,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
