JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,004,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,004,2,c,30,60,25Y62,OG,M,D,,,,,,,,,,,,,
,,004,3,scl,60,100,25Y52,O,C,D,,,,,,,,,,,,,
,,010,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,010,2,hcl,35,60,25Y62,,M,D,,,,,,,,,,,,,
,,010,3,c,60,100,25Y44,OG,M,P,,,,,,,,,,,,,
,,016,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,016,2,c,35,65,25Y52,OG,M,D,,,,,,,,,,,,,
,,016,3,fsl,65,100,25Y52,O,C,D,,,,,,,,,,,,,
,,023,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,023,2,mls,30,50,10YR42,,,,,,,,,,,,,,,,
,,023,3,mls,50,85,25Y64,O,C,D,,,,,,,,,,,,,
,,023,4,scl,85,100,25Y44,O,M,D,,,,,,,,,,,,,
,,030,1,hcl,0,50,10YR41,O,C,D,,,,,,,,,,,,,
,,030,2,scl,50,100,10YR56,O,C,D,,,,,,,,,,,,,
,,022,2,c,35,50,75YR40,O,C,P,,,,,,,,,,,,,
,,022,3,msl,50,90,10YR53,O,C,D,,,,,,,,,,,,,
,,022,4,c,90,110,75YR40,,,,,,,,,,,,,,,,
,,028,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,028,2,hcl,35,50,75YR40,O,F,D,,,,,,,,,,,,,
,,028,3,scl,50,80,75YR52,O,F,D,,,,,,,,,,,,,
,,028,4,mls,80,100,10YR53,,,,,,,,,,,,,,,,
,,021,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,021,2,mls,35,65,25Y62,O,F,F,,,,,,,,,,,,,
,,021,3,msl,65,100,25Y44,OG,F,F,,,,,,,,,,,,,
,,022,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,022,2,hcl,35,50,10YR52,OG,M,P,,,,,,,,,,,,,
,,022,3,hcl,50,100,10YR51,O,M,P,,,,,,,,,,,,,
,,015,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,015,2,c,35,55,10YR53,OG,M,P,,,,,,,,,,,,,
,,015,3,msl,55,100,25YR52,O,C,D,,,,,,,,,,,,,
,,009,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,009,2,scl,30,50,10YR52,OG,M,D,,,,,,,,,,,,,
,,009,3,c,50,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,043,1,hcl,0,40,10YR41,,,,,,,,,,,,,,,,
,,043,2,scl,40,85,75YR54,OG,C,D,,,,,,,,,,,,,
,,043,3,msl,85,100,75YR44,,,,,,,,,,,,,,,,
,,034,1,hcl,0,40,10YR41,,,,,,,,,,,,,,,,
,,034,2,sc,40,100,10YR54,OG,M,P,,,,,,,,,,,,,
,,035,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,035,2,msl,30,55,10YR53,O,C,D,,,,,,,,,,,,,
,,035,3,scl,55,70,10YR44,O,C,D,,,,,,,,,,,,,
,,035,4,c,70,100,10YR42,G,C,P,,,,,,,,,,,,,
,,044,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,044,2,c,30,55,10YR54,OG,M,P,,,,,,,,,,,,,
,,044,3,fsl,55,75,5YR46,O,C,D,,,,,,,,,,,,,
,,044,4,c,75,100,10YR42,G,C,P,,,,,,,,,,,,,
,,045,1,hcl,0,40,10YR41,,,,,,,,,,,,,,,,
,,045,2,hcl,40,100,25Y52,OG,M,P,,,,,,,,,,,,,
,,046,1,hcl,0,40,10YR41,,,,,,,,,,,,,,,,
,,046,2,mls,40,100,10YR62,O,F,F,,,,,,,,,,,,,
,,047,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,047,2,msl,35,70,10YR64,O,C,D,,,,,,,,,,,,,
,,047,3,msl,70,100,10YR63,O,C,D,,,,,,,,,,,,,
,,002,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,002,2,c,30,55,25Y62,O,M,D,,,,,,,,,,,,,
,,002,3,scl,55,100,25Y64,OGM,M,D,,,,,,,,,,,,,
,,008,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,008,2,ms,35,60,10YR73,O,C,D,,,,,,,,,,,,,
,,008,3,lms,60,100,10YR53,O,M,D,,,,,,,,,,,,,
,,014,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,014,2,msl,30,50,10YR61,,C,D,,,,,,,,,,,,,
,,014,3,lms,50,100,10YR64,O,C,D,,,,,,,,,,,,,
,,020,1,hcl,0,30,10YR31,,,,,,,,,,,,,,,,
,,020,2,c,30,50,10YR21,OG,C,D,,,,,,,,,,,,,
,,020,3,hcl,50,60,10YR32,OG,C,P,,,,,,,,,,,,,
,,020,4,ms,60,100,10YR62,O,C,P,,,,,,,,,,,,,
,,019,1,hcl,0,40,10YR32,,,,,,,,,,,,,,,,
,,019,2,mcl,40,70,10YR52,O,C,D,,,,,,,,,,,,,
,,019,3,c,70,100,10YR51,O,M,D,,,,,,,,,,,,,
,,018,1,mcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,018,2,msl,35,60,10YR53,OG,C,D,,,,,,,,,,,,,
,,018,3,ms,60,100,10YR46,,,,,,,,,,,,,,,,
,,017,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,017,2,scl,30,60,10YR53,O,F,D,,,,,,,,,,,,,
,,017,3,sc,60,100,10YR51,OM,C,P,,,,,,,,,,,,,
,,056,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,056,2,mcl,30,60,10YR62,O,C,D,,,,,,,,,,,,,
,,056,3,msl,60,80,10YR54,,,,,,,,,,,,,,,,
,,056,4,c,80,100,10YR43,O,M,P,,,,,,,,,,,,,
,,057,1,hcl,0,30,10YR31,,,,,,,,,,,,,,,,
,,057,2,msl,30,60,10YR63,O,F,D,,,,,,,,,,,,,
,,057,3,hcl,60,100,10YR53,OG,M,P,,,,,,,,,,,,,
,,053,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,053,2,scl,30,60,10YR53,O,F,D,,,,,,,,,,,,,
,,053,3,lms,60,100,10YR53,OG,F,F,,,,,,,,,,,,,
,,054,1,hcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,054,2,lms,30,75,10YR74,OG,C,D,,,,,,,,,,,,,
,,054,3,ms,75,100,10YR62,,,,,,,,,,,,,,,,
,,052,1,10yr32,0,35,HCL,,,,,,,,,,,,,,,,
,,052,2,lms,35,60,10YR53,,,,,,,,,,,,,,,,
,,052,3,lms,60,80,10YR56,G,C,P,,,,,,,,,,,,,
,,052,4,lms,80,80,10YR41,O,C,D,,,,,,,,,,,,,
,,052,5,c,80,100,25Y40,O,C,P,,,,,,,,,,,,,
,,013,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,013,2,msl,35,60,25Y74,OG,C,D,,,,,,,,,,,,,
,,013,3,lms,60,100,25Y74,OG,M,D,,,,,,,,,,,,,
,,007,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,007,2,lms,35,100,10YR63,O,M,D,,,,,,,,,,,,,
,,006,1,hcl,0,40,10YR41,,,,,,,,,,,,,,,,
,,006,2,lms.ms,40,100,10YR62,O,M,D,,,,,,,,,,,,,
,,012,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,012,2,msl,35,60,25Y74,OG,M,D,,,,,,,,,,,,,
,,012,3,lms,60,100,25Y74,OG,M,D,,,,,,,,,,,,,
,,011,1,hcl,0,30,10YR41,,,,,,,,,,,,,,,,
,,011,2,scl,30,60,10YR63,OG,M,D,,,,,,,,,,,,,
,,011,3,hcl,60,100,10YR53,OG,M,D,,,,H,,,,,,,,,
,,005,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,005,2,msl.scl,35,60,10YR63,OG,M,D,,,,,,,,,,,,,
,,005,3,msl.hcl,60,100,10YR53,OG,M,D,,,,,,,,,,,,,
,,003,1,hcl,0,30,10YR31,,,,,,,,,,,,,,,,
,,003,2,lms,30,55,10YR62,,M,D,,,,,,,,,,,,,
,,003,3,c.hcl,55,100,10YR52,OG,C,D,,,,H,,,,,,,,,
,,001,1,hcl,0,30,10YR31,O,C,D,,,,,,,,,,,,,
,,001,2,zc,30,60,10YR52,O,C,D,,,,H,,,,,,,,,
,,001,3,hcl,60,100,10YR52,O,C,D,,,,H,,,,,,,,,
,,024,1,hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,024,2,c,35,60,5Y41,O,C,D,,,,H,,,,,,,,,
,,024,3,msl,60,100,10YR63,OG,M,D,,,,,,,,,,,,,
,,025,1,hcl,0,35,10YR32,,,,,,,,,,,,,,,,
,,025,2,lms,35,70,10YR62,OG,M,D,,,,,,,,,,,,,
,,025,3,ms,70,100,10YR52,O,C,D,,,,,,,,,,,,,
,,026,1,hcl,0,35,10YR31,,,,,,,,,,,,,,,,
,,026,2,mcl,35,45,10YR31,O,F,D,,,,H,,,,,,,,,
,,026,3,msl,45,70,10YR62,O,C,D,,,,,,,,,,,,,
,,026,4,lms,70,100,10YR52,O,C,D,,,,,,,,,,,,,
,,036,1,hcl,0,35,10YR31,,,,,,,,,,,,,,,,
,,036,2,lms,35,100,10YR63,O,M,D,,,,,,,,,,,,,
,,037,1,o.c,0,30,10YR31,,,,,,,,,,,,,,,,
,,037,2,c,30,50,5Y41,O,C,D,,,,H,,,,,,,,,
,,037,3,lms,50,100,10YR53,O,C,D,,,,,,,,,,,,,
,,027,1,o.c,0,35,10YR31,O,C,D,,,,,,,,,,,,,
,,027,2,lms,35,60,10YR53,O,C,D,,,,,,,,,,,,,
,,027,3,ms,60,100,10YR53,O,C,F,,,,,,,,,,,,,
,,038,1,o.c,0,30,10YR31,O,C,F,,,,,,,,,,,,,
,,038,2,c,30,60,N4,O,C,D,,,,H,,,,,,,,,
,,038,3,lms,60,100,10YR53,O,C,D,,,,,,,,,,,,,
,,039,1,o.c,0,35,10YR31,,,,,,,,,,,,,,,,
,,039,2,c,35,70,N4,O,C,D,,,,H,,,,,,,,,
,,039,3,ms,70,100,10YR63,O,C,D,,,,,,,,,,,,,
,,033,1,scl,0,30,10YR33,,,,,,,,,,,,,,,,
,,033,2,msl,30,50,10YR54,O,C,D,,,,,,,,,,,,,
,,033,3,msl,50,70,10YR46,O,F,F,,,,,,,,,,,,,
,,033,4,mls,70,100,10YR46,O,F,F,,,,,,,,,,,,,
,,032,1,scl,0,35,10YR32,,,,,,,,,,,,,,,,
,,032,2,msl,35,100,75YR44,O,F,F,,,,,,,,,,,,,
,,031,1,scl,0,35,10YR32,,,,,,,,,,,,,,,,
,,031,2,msl,35,100,75YR58,,,,,,,,,,,,,,,,
,,040,1,mcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,040,2,hcl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,048,1,hcl,0,35,10YR41,,,,,,,,,,,,,,,,
,,048,2,hcl,35,100,10YR52,OG,M,P,,,,,,,,,,,,,
,,049,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,049,2,hcl,30,45,10YR54,OG,M,P,,,,,,,,,,,,,
,,049,3,msl,45,65,10YR54,O,C,D,,,,,,,,,,,,,
,,049,4,msl,65,80,10YR43,O,C,D,,,,,,,,,,,,,
,,049,5,c,80,100,10YR43,G,C,P,,,,,,,,,,,,,
,,041,1,scl,0,30,10YR33,,,,,,,,,,,,,,,,
,,041,2,msl,30,80,10YR54,OG,C,D,,,,,,,,,,,,,
,,041,3,msl,80,100,75YR46,G,F,F,,,,,,,,,,,,,
,,042,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,042,2,scl,30,65,10YR54,OG,M,P,,,,,,,,,,,,,
,,042,3,scl,65,100,75YR44,G,C,P,,,,,,,,,,,,,
