JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16496,,1,TQ,7880,4440,PGR,,,0,055,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,DISTURBED
16496,,5,TQ,7900,4430,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,2,TQ,7890,4440,PGR,,,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,4,TQ,7890,4430,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,7,TQ,7890,4420,PGR,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,8,TQ,7900,4420,PGR,,,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,10,TQ,7890,4410,PGR,,,0,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,11,TQ,7900,4410,PGR,,,0,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,12,TQ,7910,4410,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,16,TQ,7910,4400,PGR,,,0,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,15,TQ,7900,4400,PGR,,,0,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,19,TQ,7900,4390,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,18,TQ,7890,4390,PGR,,,0,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,17,TQ,7880,4390,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
16496,,13,TQ,7880,4400,PGR,,,0,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,14,TQ,7890,4400,PGR,,,0,038,3,3A,000,000,0,0,,,,,,,,,3A,WE,BORDERLINE 3B
16496,,3,TQ,7875,4427,PGR,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,6,TQ,7880,4420,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,HOLLOW
16496,,9,TQ,7880,4410,PGR,,,0,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
16496,,1P,TQ,7890,4420,PGR,,,0,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,BORING 7
