JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,18,1,mcl,0,35,10YR41 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,35,50,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,35,75YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,mcl,35,100,10YR68 0,75Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,30,70,10YR32 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,6,2,mcl,35,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,6,3,mcl,50,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,25,25Y 42 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,25,65,25Y 63 0,75Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,30,70,10YR33 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,60,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,65,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,7,2,scl,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,2,mcl,35,80,10YR33 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,60,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,5,,N,,
,,16,2,hcl,30,55,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,35,70,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,30,40,10YR58 0,,,,,,,,N,,,,0,,N,,
,,3,3,hcl,40,55,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,scl,35,60,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,scl,35,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,2,,N,,
,,9,2,mcl,35,65,10YR58 0,00N,M,,,,,,N,,,,0,,N,,
,,9,3,scl,65,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,scl,30,70,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
