JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8496,,6,SU,6890,5280,PGR,,,0,999,5,4,166,174,59,74,1,,,,,,,,4,WE,RUSHES/PEATY
8496,,4,SU,6910,5300,PGR,,,030,999,2,2,59,59,-48,-41,3B,,,,,,,,3A,DR,I38 SEE 2P
8496,,5,SU,6930,5300,PGR,,,,999,1,1,33,33,-74,-67,4,,,,,,,,3A,DR,I20 SEE 2P
8496,,7,SU,6910,5280,PGR,,,0,999,2,2,87,92,-20,-8,3A,,,,,,,,3A,DR,I60 SEE 2P
8496,,13,SU,6900,5260,PGR,,,0,045,3,3A,111,103,4,3,3A,,,,,,,,3A,WE,
8496,,20,SU,6890,5240,PGR,,,,999,2,2,41,41,-66,-59,4,,,,,,,,4,DR,I25 Q LIKE 2P
8496,,12,SU,6890,5260,PGR,,,,999,1,1,156,114,49,14,1,,,,,,,,1,,CALC
8496,,1,SU,6930,5330,BAR,,,030,999,2,2,64,64,-43,-36,3B,,,,,,,,3A,DR,I40 SEE2P
8496,,10,SU,6850,5264,PGR,,,025,030,4,3B,93,105,-14,5,3A,,,,,,,,3B,WE,
8496,,11,SU,6870,5260,PGR,,,030,065,3,3A,135,117,28,17,2,,,,,,,,3A,WE,
8496,,19,SU,6870,5240,PGR,,,025,035,4,3B,95,107,-12,7,3A,,,,,,,,3B,WE,CALC
8496,,8,SU,6890,5270,PGR,,,,999,1,1,114,116,7,16,2,,,,,,,,2,DR,I80 FLINTY
8496,,24,SU,6800,5220,CER,,,,999,1,1,52,52,-55,-48,4,,,,,,,,3B,DR,I30 SEE1P
8496,,9,SU,6810,5260,PGR,,,028,999,2,2,54,54,-53,-46,4,,,,,,,,3B,DR,I30 FLINTY/C
8496,,1P,SU,6810,5240,PGR,,,,999,1,1,72,72,-35,-28,3B,,,,,,,,3B,DR,AT BORING 17
8496,,2P,SU,6910,5200,PGR,,,025,999,2,2,111,91,4,-9,3A,,,,,,,,3A,DR,AT BORING 4
8496,,25,SU,6810,5220,PGR,,,,999,1,1,52,52,-55,-48,4,,,,,,,,3B,DR,I30 SEE1P
8496,,21,SU,6810,5230,PGR,,,,999,1,1,34,34,-73,-66,4,,,,,,,,3B,DR,I20 SEE1P
8496,,22,SU,6820,5230,PGR,,,,999,1,1,54,54,-53,-46,4,,,,,,,,3B,DR,I30 SEE1P
8496,,23,SU,6830,5230,PGR,,,,999,1,1,54,54,-53,-46,4,,,,,,,,3B,DR,I30 SEE1P
8496,,18,SU,6830,5240,PGR,,,,999,1,1,52,52,-55,-48,4,,,,,,,,3B,DR,I30 SEE1P
8496,,2,SU,6915,5328,PGR,,,028,999,2,2,117,121,10,21,2,,,,,,,,2,WD,I80 FLINTY
8496,,3,SU,6930,5320,BAR,,,030,999,2,2,64,64,-43,-36,3B,,,,,,,,3A,DR,I40 SEE2P
8496,,14,SU,6810,5250,PGR,,,,999,1,1,52,52,-55,-48,4,,,,,,,,3B,DR,I30 SEE1P
8496,,15,SU,6820,5250,PGR,,,,999,1,1,52,52,-55,-48,4,,,,,,,,3B,DR,I30 SEE1P
8496,,16,SU,6800,5240,PGR,,,,999,1,1,34,34,-73,-66,4,,,,,,,,3B,DR,I20 SEE1P
8496,,17,SU,6810,5240,PGR,,,,999,1,1,34,34,-73,-66,4,,,,,,,,3B,DR,I20 SEE1P
