JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,19,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,scl,25,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,25,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,25,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,25,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,mcl,25,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,scl,55,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,25,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,25,70,10YR31 0,75Y,C,,,,,,N,,,,0,,N,,
,,25,3,hcl,70,100,75YR30 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,25,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,3,hcl,60,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,25,75,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,hcl,75,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,2,,N,,
,,10,2,hcl,25,55,10YR44 0,,,,,,,,N,,,,2,,N,,
,,10,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,scl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,55,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,c,55,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,20,40,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,3,c,40,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,msl,25,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,3,scl,55,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,55,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,3,c,55,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,15,3,hcl,60,100,10Y43 00,R42,,,,,,,0,,,,0,,,,
,,14,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,mcl,25,55,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,msl,25,40,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,scl,40,60,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,4,c,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,100,10YR34 0,,,,,,,,N,,,,5,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,mcl,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,3,msl,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,12,2,mcl,40,60,10YR63 0,,,,,,,,N,,,,75,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,25,40,10YR43 0,,,,,,,,N,,,,5,,N,,
,,4,3,mcl,40,60,10YS63 0,,,,,,,,N,,,,75,,N,,
,,83,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,84,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,84,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,84,3,msl,60,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,85,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,85,2,hcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,86,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,86,2,hcl,25,40,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,86,3,hcl,40,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,scl,25,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,92,3,hcl,40,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,scl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,scl,25,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,94,3,msl,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,hcl,30,100,75YR42 0,,,,,,,,N,,,,0,,N,,
,,96,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,96,2,hcl,25,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,96,3,msl,50,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,97,2,mcl,25,50,75YR46 0,,,,,,,,N,,,,0,,N,,
,,97,3,hcl,50,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,mcl,25,50,75YR46 0,,,,,,,,N,,,,0,,,,
,,93,3,msl,50,65,10YR43 0,,,,,,,,N,,,,0,,,,
,,93,4,mcl,65,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,101,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,msl,30,60,75YR44 0,,,,,,,,N,,,,0,,N,,
,,101,3,msl,60,100,10YR43 0,10Y,F,,,,,,N,,,,8,,N,,
,,103,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,103,3,msl,50,100,10YR43 0,10Y,C,,,,,,N,,,,8,,N,,
,,105,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,105,2,msl,30,70,75YR44 0,,,,,,,,N,,,,3,,N,,
,,105,3,msl,70,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,107,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,107,2,scl,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,107,3,mcl,45,80,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,107,4,c,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,109,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,109,3,msl,50,85,10YR43 0,,,,,,,,N,,,,8,,N,,
,,109,4,lms,85,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,111,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,hcl,30,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,111,3,hcl,70,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,114,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,115,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,115,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,118,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,118,2,hcl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,118,3,hcl,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,121,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,121,2,hcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,124,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,124,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,125,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,125,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,123,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,123,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,122,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,122,2,mcl,30,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,119,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,119,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,120,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,120,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,0,,N,,
,,117,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,117,2,hcl,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,117,3,hcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,,,
,,116,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,4,,N,,
,,116,2,hcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,112,1,hcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,112,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,113,1,hcl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,113,2,hcl,25,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,110,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,108,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,msl,25,75,10YR43 0,,,,,,,,N,,,,5,,N,,
,,108,3,lms,75,100,10YR42 0,,,,,,,,N,,,,5,,N,,
,,106,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,mcl,25,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,106,3,hcl,60,80,75YR46 0,,,,,,,,N,,,,5,,N,,
,,106,4,msl,80,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,104,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,mcl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,104,3,scl,50,80,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,104,4,lms,80,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,102,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,100,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,98,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,98,2,msl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,28,1,hmcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,3,hcl,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,mcl,30,80,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,29,3,hcl,80,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,50,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,3,hcl,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,31,3,hcl,70,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mhcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,hcl,35,60,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,32,3,hcl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,34,2,pty,30,100,10YR22 0,,,,,,,,N,,,,0,,N,,
,,35,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,30,60,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,3,lms,60,70,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,4,hcl,70,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,30,80,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,hcl,80,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,30,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,30,70,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,3,hcl,70,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,46,3,hcl,50,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,zc,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,zc,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,42,2,zc,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,35,,N,,
,,41,2,hcl,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,3,zc,50,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,30,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,3,hcl,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,30,70,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,3,hcl,70,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,2,hcl,35,80,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,3,hcl,80,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,77,2,msl,30,100,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,78,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,78,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,79,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,79,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,79,3,c,50,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,30,13YR32 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,30,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,51,1,hcl,0,45,10YR42 0,,,,,,,,N,,,,10,,N,,
,,51,2,hcl,45,65,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,51,3,c,65,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,scl,0,45,10YR33 0,,,,,,,,N,,,,5,,N,,
,,52,2,hcl,45,100,10YR43 0,10Y,F,,,,,,N,,,,7,,N,,
,,53,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,2,hcl,25,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,scl,45,80,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,3,hcl,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,c,25,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,63,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,hcl,45,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,62,2,scl,30,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,scl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,61,2,scl,45,80,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,3,scl,80,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,45,10YR33 0,,,,,,,,N,,,,7,,N,,
,,59,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,59,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,58,2,hcl,35,75,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,58,3,hcl,75,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,40,75,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,3,scl,75,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,56,2,hcl,30,40,10YR56 0,,,,,,,,N,,,,10,,N,,
,,64,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,64,2,hcl,30,35,10YR54 0,,,,,,,,N,,,,5,,N,,
,,65,1,scl,0,35,10YR54 0,,,,,,,,N,,,,15,,N,,
,,66,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,66,2,hcl,30,35,10YR46 0,,,,,,,,N,,,,10,,N,,
,,66,3,hcl,35,36,10YR46 0,,,,,,,,N,,,,0,,N,,
,,67,1,scl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,67,2,hcl,35,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,3,c,60,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,68,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,68,2,hcl,35,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,68,3,scl,60,75,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,4,hcl,75,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,69,2,c,25,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,70,1,scl,0,35,10YR44 0,,,,,,,,N,,,,5,,N,,
,,70,2,scl,35,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,70,3,c,45,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,71,1,scl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,71,2,scl,35,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,71,3,c,50,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,30,10YR44 0,,,,,,,,N,,,,7,,N,,
,,74,2,hcl,30,45,10YR46 0,,,,,,,,N,,,,5,,N,,
,,73,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,72,1,msl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,72,2,msl,35,100,75YR44 0,,,,,,,,N,,,,7,,N,,
,,81,1,scl,0,35,10YR44 0,,,,,,,,N,,,,10,,N,,
,,80,1,scl,0,35,10YR43 0,,,,,,,,N,,,,7,,N,,
,,80,2,scl,35,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,80,3,c,45,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,msl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,88,2,msl,35,75,75YR46 0,,,,,,,,N,,,,0,,N,,
,,88,3,lms,75,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,89,1,msl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,89,2,scl,35,60,75YR46 0,,,,,,,,N,,,,0,,N,,
,,89,3,c,60,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,90,1,scl,0,35,10YR54 0,,,,,,,,N,,,,7,,N,,
,,90,2,scl,35,100,75YR46 0,,,,,,,,N,,,,5,,N,,
