SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,7,2,mcl,,30,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,hcl,,38,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,8,2,scl,,32,50,75YR63 0,75Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,50,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,9,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,3,scl,,45,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,9,4,scl,,60,80,25OY73 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,28,37,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,37,60,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,10,4,hcl,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,scl,,26,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,55,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,24,2,scl,,25,47,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,47,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,24,4,hcl,,60,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,24A,1,scl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,24A,2,msl,,27,47,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,24A,3,hcl,,47,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,23,2,hcl,,36,45,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,23,3,c,,45,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,1,,,,
,22,2,scl,,28,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,3,hcl,,50,75,05YR54 0,05Y,M,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,35,48,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,21,3,msl,,48,75,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,21,4,scl,,75,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,21,5,hcl,,85,90,75YR53 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,20,2,scl,,30,48,10YR54 6,10Y,C,,,,,,,,,,0,,,,
,20,3,hcl,,48,65,05YR53 4,00M,C,,,,,,,,,,0,,,,
,20,4,c,,65,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,19,2,scl,,38,65,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,19,3,msl,,65,90,75YR53 6,75Y,C,,,,,,,,,,0,,,,
,12A,1,mcl,,0,37,10YR43 0,,,,,,,,,,,,0,,,,
,12A,2,scl,,37,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12A,3,msl,,55,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,12A,4,hcl,,65,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,32,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,11,2,mcl,,32,47,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,11,3,hcl,,47,70,75YR44 5,75Y,C,,,,,,,,,,0,,,,
,11,4,c,,70,80,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,30,80,75YR43 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,scl,,38,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,60,80,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,38,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,scl,,55,80,05YR44 0,,,,,,,,,,,,0,,,,
,4,4,hcl,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,38,45,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,3,3,hcl,,45,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,4,hcl,,65,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,3,5,c,,90,100,05YR43 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,0,,,,
,5,3,scl,,50,70,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,5,4,hcl,,70,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,5,5,c,,80,90,05YR46 0,,,,,,,,,,,,0,,,,
,13A,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,13A,2,msl,,40,58,75YR32 0,,,,,,,,,,,,0,,,,
,13A,3,msl,,58,85,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,13A,4,scl,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,scl,,45,55,75YR41 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,c,,25,60,05YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,35,48,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,14,3,scl,,48,60,75YR44 0,,,,,,,,,,,,0,,,,
,14,4,c,,60,80,05YR44 0,,,,,,,,,,,,0,,,,
,15,1,mcl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,scl,,48,58,75YR46 0,,,,,,,,,,,,0,,,,
,15,3,c,,58,80,05YR42 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,45,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,3,scl,,50,75,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,6,4,hcl,,75,80,05YR46 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,30,40,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,msl,,40,60,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,2,4,hcl,,60,90,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,17,2,mcl,,35,53,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,3,scl,,53,75,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,4,msl,,75,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,17,5,fsl,,90,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,38,75YR32 0,,,,,,,,,,,,1,,,,
,1P,2,hcl,,38,60,05YR44 0,,,,,,,,,,,,1,,,,
,1P,3,scl,,60,95,75YR44 0,,,,,,,,,,,,1,,,,
,1P,4,msl,,95,120,75YR54 0,,,,,,,,,,,,0,,,,
,3P,1,scl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,3P,2,scl,,30,40,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,3P,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
