JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2293,,30,SJ,9320,3780,LEY,,,055,999,2,2,123,102,55,52,1,,,,,,,,3A,CL,
2293,,38,SJ,9320,3770,LEY,05,SW,056,090,3,3A,121,101,53,51,1,,,,,,,,3A,WE,
2293,,31,SJ,9330,3780,LEY,02,N,000,999,1,2,100,108,32,58,1,,,,,,,,3A,CL,
2293,,32,SJ,9340,3780,LEY,06,N,000,999,1,2,089,089,21,39,2,,,,,,,,3A,,DTA 50CM
2293,,40,SJ,9340,3770,LEY,,N,000,999,,,000,000,0,0,,,,,,,,,3A,,DTA 45CM
2293,,39,SJ,9330,3770,LEY,,N,045,999,1,2,000,000,0,0,,,,,,,,,3A,DR,
2293,,19,SJ,9370,3800,PGR,02,W,000,999,1,1,062,062,-6,12,3A,,,,,,,,3A,,DTA 42CM
2293,,15,SJ,9370,3810,PGR,03,W,000,999,1,1,000,000,0,0,,,,,,,,,3A,,DTA 30CM
2293,,14,SJ,9360,3810,PGR,04,SW,065,000,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA 75CM
2293,,18,SJ,9360,3800,PGR,05,SW,000,999,1,1,075,075,7,25,2,,,,,,,,3A,CL,
2293,,4P,SJ,9345,3835,PGR,04,W,000,999,1,1,123,105,55,55,1,,,,,,,,3A,CL,
2293,,44P,SJ,9345,3835,PGR,04,W,000,999,1,1,117,099,49,49,1,,,,,,,,3A,CL,
2293,,42,SJ,9360,3770,OAT,04,W,000,999,1,1,092,077,24,27,2,,,,,,,,3A,CL,
2293,,12,SJ,9360,3820,LEY,,,000,999,3,3A,104,108,36,58,1,,,,,,,,3A,CL,
2293,,41,SJ,9350,3770,LEY,,,000,999,1,1,101,100,33,50,1,,,,,,,,3A,CL,
2293,,44,SJ,9340,3760,LEY,,,000,999,1,1,078,078,10,28,2,,,,,,,,3A,CL,
2293,,43,SJ,9330,3760,LEY,,,000,999,1,1,109,118,41,68,1,,,,,,,,3A,CL,
2293,,34,SJ,9360,3780,OAT,01,N,000,999,1,1,130,105,62,55,1,,,,,,,,3A,CL,
2293,,33,SJ,9350,3780,OAT,02,N,000,999,1,1,062,062,-6,12,3A,,,,,,,,3A,CL,DTA STON
2293,,2P,SJ,9375,3785,PGR,04,SW,029,090,3,3A,140,111,72,61,1,,,,,,,,3A,CL,
2293,,1P,SJ,9310,3780,PGR,,SW,000,999,1,1,124,094,56,44,1,,,,,,,,3A,CL,
2293,,26,SJ,9370,3790,PGR,03,W,034,999,3,3A,128,109,60,59,1,,,,,,,,3A,WE,
2293,,27,SJ,9380,3790,PGR,03,W,000,999,1,1,000,000,0,0,,,,,,,,,3B,ST,DTA STON
2293,,36,SJ,9380,3780,PGR,,,032,075,3,3A,119,106,51,56,1,,,,,,,,3A,WE,
2293,,35,SJ,9370,3780,PGR,03,N,034,999,2,,110,103,42,53,1,,,,,,,,3A,WE,
2293,,25,SJ,9360,3790,PGR,05,NW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,
2293,,17,SJ,9350,3800,PGR,03,S,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,
2293,,22,SJ,9330,3790,PGR,12,N,000,999,1,1,107,101,39,51,1,,,,,,,,4,GR,
2293,,21,SJ,9320,3790,PGR,13,N,000,999,1,1,116,096,48,46,1,,,,,,,,4,GR,
2293,,20,SJ,9310,3790,PGR,12,N,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,
2293,,16,SJ,9310,3800,PGR,14,N,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,DITTO 20
2293,,28,SJ,9300,3780,PGR,10,S,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DTA STON
2293,,37,SJ,9300,3770,PGR,13,S,000,999,1,1,000,000,0,0,,,,,,,,,4,GR,DTA ST
2293,,24,SJ,9350,3790,PGR,08,N,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2293,,13,SJ,9350,3810,PGR,04,SW,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,RED SOIL
2293,,11,SJ,9350,3820,PGR,02,SW,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2293,,10,SJ,9340,3820,PGR,04,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,7,SJ,9340,3830,PGR,08,N,000,999,1,1,000,000,0,0,,,,,,,,,3B,GR,DTA STON
2293,,4,SJ,9330,3840,PGR,08,S,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,8,SJ,9350,3830,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,9,SJ,9360,3830,LEY,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,5,SJ,9340,3840,PGR,05,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,6,SJ,9350,3840,LEY,,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,1,SJ,9350,3860,LEY,,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,2,SJ,9340,3850,PGR,,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
2293,,3,SJ,9350,3850,LEY,,SW,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,DTA STON
