JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7293,,2,1,Y,c,4,75YR42 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
7293,,1,1,Y,c,4,75YR42 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
7293,,4,1,Y,c,4,75YR42 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
7293,,4,2,,c,5,75YR52 00,40,55,,0,0,30,ZR,00MN00 00,C,,,,,,M,,,,
7293,,3,1,Y,c,4,75YR42 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
7293,,3,2,,c,5,75YR52 00,35,50,,0,0,30,ZR,,,,,,,,M,,,,
7293,,6,1,Y,c,4,75YR42 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
7293,,6,2,,c,5,75YR52 00,35,40,,0,0,30,ZR,,,,,,,,M,,,,
7293,,5,1,Y,c,4,75YR42 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
7293,,5,2,,c,5,25 Y52 00,30,40,,0,0,40,ZR,,,,,,,,M,,,,
7293,,7,1,Y,c,4,75YR42 00,0,35,,0,0,15,ZR,,,,,,,,,,,,
7293,,7,2,,c,5,75YR52 00,35,40,,0,0,30,ZR,,,,,,,,M,,,,
7293,,1P,1,Y,c,4,75YR42 00,0,28,,0,0,15,ZR,,,,,,WMSAB,FR,,,,,
7293,,1P,2,,c,5,10 Y42 00,28,40,,0,0,57,ZR,,,,,,,,M,,,,
7293,,1P,3,,c,5,05YR52 00,40,70,,0,0,99,ZR,,,,,,,,M,,,,
