JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5793,,23,1,Y,c,5,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,23,2,,c,5,75YR53 00,30,55,,0,0,5,ZR,,,,,,,,M,,,,
5793,,23,3,,c,5,10YR64 00,55,60,,0,0,15,ZR,,,,,,,,M,,,,
5793,,15,1,Y,c,5,05YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,15,2,,c,5,05YR44 00,30,90,,0,0,10,ZR,,,,,,,,M,,,,
5793,,7,1,Y,hcl,4,05YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5793,,14,1,Y,c,5,05YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,14,2,,c,5,05YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
5793,,5,1,Y,c,5,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,5,2,,c,5,75YR34 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
5793,,5,3,,c,5,10YR43 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
5793,,6,1,Y,c,5,75YR34 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5793,,16,1,Y,c,5,05YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,16,2,,c,5,05YR46 00,30,75,,0,0,5,ZR,,,,,,,,M,,,,
5793,,16,3,,c,5,10YR53 00,75,80,,0,0,30,ZR,,,,,,,,M,,,,
5793,,22,1,Y,c,5,05YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,22,2,,c,5,25YR46 00,30,65,,0,0,2,ZR,,,,,,,,M,,,,
5793,,22,3,,c,5,25YR46 00,65,70,,0,0,30,ZR,,,,,,,,M,,,,
5793,,2,1,Y,c,5,75YR54 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,2,2,,c,5,75YR54 00,30,60,,0,0,2,ZR,,,,,,,,M,,,,
5793,,2,3,,c,5,75YR46 00,60,70,,0,0,5,ZR,,,,,,,,M,,,,
5793,,1,1,Y,c,5,75YR42 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,1,2,,c,5,75YR43 00,30,80,,0,0,2,ZR,,,,,,,,M,,,,
5793,,28,1,Y,c,5,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
5793,,27,1,Y,c,5,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
5793,,27,2,,c,5,10YR44 00,35,40,,0,0,10,ZR,,,,,,,,,,,,
5793,,26,1,Y,c,5,75YR46 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5793,,26,2,,c,5,75YR54 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
5793,,25,1,Y,c,5,75YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
5793,,25,2,,c,5,10YR43 00,25,35,,0,0,40,ZR,,,,,,,,,,,,
5793,,4,1,Y,hcl,4,75YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
5793,,4,2,,c,5,05YR46 00,30,55,,0,0,5,SLST,,,,,,,,M,,,,
5793,,4,3,,c,5,75YR54 64,55,120,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
5793,,13,1,Y,hcl,4,05YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5793,,13,2,,c,5,05YR44 46,35,120,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
5793,,3,1,Y,c,5,10YR43 00,0,30,,2,0,4,ZR,,,,,,,,,,,,
5793,,3,2,,c,5,75YR44 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
5793,,12,1,Y,hcl,4,75YR44 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
5793,,12,2,,c,5,05YR44 00,30,120,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
5793,,11,1,Y,c,5,75YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
5793,,11,2,,c,5,05YR54 00,25,50,,0,0,5,ZR,00MN00 00,C,,,Y,,,M,,,,
5793,,11,3,,c,5,05YR73 54,50,70,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,Y,
5793,,18,1,Y,c,5,75YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
5793,,18,2,,c,5,25YR36 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
5793,,18,3,,zr,9,05YR44 00,50,120,,0,0,0,,,,,,,,,M,,,,
5793,,24,1,Y,c,5,75YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,24,2,,c,5,05YR44 00,30,120,,0,0,20,ZR,,,,,,,,M,,,,
5793,,9,1,Y,c,5,75YR44 00,0,25,,2,0,3,ZR,,,,,,,,,,,,
5793,,9,2,,c,5,05YR44 00,25,50,,0,0,2,ZR,,,,,,,,M,,,,
5793,,9,3,,zr,9,05YR44 00,50,90,,0,0,0,,,,,,,,,M,,,,
5793,,8,1,Y,c,5,75YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5793,,8,2,,c,5,75YR44 00,30,120,,0,0,2,ZR,,,,,,,,M,,,,
