JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8396,,7,1,Y,lfs,1,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8396,,7,2,,lfs,1,10YR42 00,35,60,,0,0,1,HR,,,,,,,,M,,,,
8396,,7,3,,lfs,1,10YR43 00,60,93,,0,0,0,,,,,,,,,M,,,,
8396,,7,4,,fsl,2,10YR53 00,93,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8396,,6,1,Y,fsl,2,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,6,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8396,,6,3,,scl,3,25Y 63 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8396,,6,4,,lfs,1,25Y 64 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,5,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8396,,5,2,,fsl,2,10YR42 00,20,30,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8396,,5,3,,hcl,4,25Y 63 00,30,60,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
8396,,5,4,,scl,3,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
8396,,5,5,,scl,3,05Y 63 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
8396,,4,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,4,2,,fsl,2,10YR42 00,30,45,,0,0,1,HR,00OC00 00,C,,00ZZ00 00,Y,,,M,,,,
8396,,4,3,,fsl,2,10YR52 00,45,70,,0,0,0,,,,,,,,,M,,,,
8396,,4,4,,fsl,2,25Y 03 00,70,115,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
8396,,4,5,,lfs,1,10YR52 00,115,120,,0,0,0,,,,,,Y,,,M,,,,
8396,,12,1,Y,fsl,2,10YR32 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8396,,12,2,,lfs,1,10YR32 00,30,60,,0,0,0,,,,,,Y,,,M,,,,
8396,,12,3,,lfs,1,25Y 63 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,12,4,,scl,3,25Y 63 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,13,1,Y,lfs,1,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8396,,13,2,,lfs,1,10YR43 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
8396,,13,3,,lfs,1,10YR54 00,60,70,,0,0,0,,,,,,,,,M,,,,
8396,,13,4,,sc,5,10YR53 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8396,,13,5,,fsl,2,25Y 63 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,14,1,Y,lfs,1,10YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
8396,,14,2,,lfs,1,10YR43 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
8396,,14,3,,scl,3,10YR53 00,50,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,14,4,,lfs,1,25Y 63 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,15,1,Y,lfs,1,10YR21 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,15,2,,lfs,1,10YR32 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8396,,15,3,,scl,3,25Y 63 00,40,70,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,15,4,,lfs,1,25Y 63 00,70,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,17,1,Y,fsl,2,10YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
8396,,17,2,,lfs,1,10YR32 00,32,50,,0,0,1,HR,,,,,,,,M,,,,
8396,,17,3,,lfs,1,10YR42 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,17,4,,fsl,2,10YR53 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,17,5,,lfs,1,10YR53 00,80,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,17,6,,fsl,2,25Y 63 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,17,7,,fsl,2,25Y 63 00,120,121,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,16,1,Y,lfs,1,10YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
8396,,16,2,,lfs,1,10YR52 00,40,60,,0,0,0,,,,,,,,,M,,,,
8396,,16,3,,scl,3,25Y 63 00,60,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
8396,,16,4,,lms,1,25Y 63 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8396,,19,1,Y,fsl,2,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8396,,19,2,,c,5,25Y 62 00,35,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8396,,3,1,Y,lfs,1,10YR32 00,0,32,,0,0,1,HR,,,,,,,,,,,,
8396,,3,2,,lfs,1,10YR42 52,32,40,,0,0,1,HR,,,,,,,,M,,,,
8396,,3,3,,lfs,1,10YR53 00,40,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8396,,3,4,,fs,1,25 Y66 00,85,120,,0,0,0,,10YR78 00,C,,25 Y62 00,Y,,,M,,,,
8396,,2,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,2,2,,lfs,1,10YR33 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
8396,,2,3,,fs,1,10YR52 53,50,80,,0,0,0,,,,,,,,,M,,,,
8396,,2,4,,fs,1,10YR72 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
8396,,1,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,1,2,,lfs,1,10YR41 42,30,42,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8396,,1,3,,lfs,1,10YR52 00,42,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8396,,1,4,,lfs,1,10YR53 00,50,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
8396,,1,5,,sc,5,05 Y63 00,70,100,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,Y,
8396,,1,6,,scl,3,05 Y63 00,100,120,,0,0,2,HR,75YR68 00,M,,,Y,,,M,,,Y,
8396,,8,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,8,2,,lfs,1,10YR41 00,30,38,,0,0,0,,10YR44 00,C,,,Y,,,M,,,,
8396,,8,3,,lfs,1,10YR52 53,38,78,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8396,,8,4,,scl,3,25 Y72 00,78,90,,0,0,0,,75YR68 00,M,,25 Y71 00,Y,,,M,,,Y,
8396,,8,5,,c,5,25 Y72 00,90,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8396,,9,1,Y,lfs,1,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8396,,9,2,,lfs,1,10YR43 53,30,48,,0,0,2,HR,,,,,,,,M,,,,
8396,,9,3,,fsl,2,10YR53 00,48,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
8396,,9,4,,scl,3,25 Y63 00,55,70,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
8396,,9,5,,lfs,1,25 Y64 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8396,,9,6,,fs,1,25 Y64 00,100,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8396,,10,1,Y,lfs,1,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8396,,10,2,,lfs,1,10YR53 64,30,40,,0,0,2,HR,,,,,,,,M,,,,
8396,,10,3,,fs,1,10YR63 64,40,65,,0,0,0,,,,,,,,,M,,,,
8396,,10,4,,scl,3,10YR62 63,65,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8396,,10,5,,c,5,10YR62 00,70,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
8396,,10,6,,lfs,1,25 Y73 00,80,105,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8396,,10,7,,fs,1,25 Y73 00,105,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8396,,11,1,Y,lfs,1,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8396,,11,2,,lfs,1,10YR52 00,30,50,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
8396,,11,3,,lfs,1,10YR63 00,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8396,,11,4,,fs,1,10YR63 72,65,100,,0,0,0,,10YR44 00,C,,,Y,,,M,,,,
8396,,11,5,,c,5,25 Y72 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
8396,,18,1,Y,lfs,1,10YR31 00,0,32,,0,0,0,,,,,,,,,,,,,
8396,,18,2,,lfs,1,10YR32 00,32,65,,0,0,0,,75YR46 00,F,,,,,,M,,,,
8396,,18,3,,fsl,2,10YR52 00,65,80,,0,0,0,,,,,,,,,M,,,,
8396,,18,4,,fsl,2,10YR53 00,80,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8396,,18,5,,scl,3,10YR53 63,90,105,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8396,,18,6,,c,5,10YR53 63,105,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8396,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8396,,20,2,,mcl,3,10YR41 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8396,,20,3,,scl,3,10YR41 00,60,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8396,,20,4,,c,5,05 Y62 00,70,120,,0,0,0,,10YR46 00,M,,,Y,,,M,,,Y,
8396,,1P,1,Y,lfs,1,10YR32 00,0,33,,0,0,2,HR,,,,,,,,,,,,
8396,,1P,2,,lfs,1,10YR52 00,33,54,,0,0,2,HR,10YR46 56,C,,,Y,MVCAB,FR,G,,,,
8396,,1P,3,,lfs,1,10YR62 00,54,62,,0,0,2,HR,10YR56 00,C,,,Y,MCAB,VF,G,,,,
8396,,1P,4,,fs,1,10YR62 00,62,100,,0,0,2,HR,10YR56 00,M,,,Y,WCAB,VF,M,,,,
8396,,1P,5,,c,5,25Y 72 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
8396,,2P,1,Y,fsl,2,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
8396,,2P,2,,c,5,25Y 52 00,32,60,,0,0,0,,75YR68 00,M,,05Y 62 00,Y,MCP,FM,P,Y,,Y,
