JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4691,,28,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4691,,28,2,,mzcl,3,10YR53 00,25,45,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
4691,,28,3,,c,5,25 Y62 00,45,80,,0,0,0,,00OC00 00,F,,,Y,,,M,,,Y,
4691,,44,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4691,,44,2,,mzcl,3,10YR46 00,25,60,,0,0,5,ZR,,,,,,,,,,,,
4691,,58,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4691,,58,2,,mzcl,3,10YR46 00,25,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,58,3,,hcl,4,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,45,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,45,2,,mzcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,45,3,,c,5,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,59,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,59,2,,mzcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,59,3,,hcl,4,75YR46 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
4691,,72,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,72,2,,mzcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,72,3,,hcl,4,10YR56 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
4691,,73,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4691,,73,2,,mzcl,3,10YR46 00,25,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,73,3,,c,5,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,74,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,74,2,,mzcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,74,3,,hcl,4,10YR56 00,50,60,,0,0,10,ZR,,,,,,,,,,,,
4691,,60,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,60,2,,mzcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,60,3,,hcl,4,10YR56 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
4691,,60,4,,hcl,4,10YR63 00,70,80,,0,0,10,ZR,00OC00 00,F,,,Y,,,,,,,
4691,,75,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,2ZR,,,,,,,,,,,,
4691,,75,2,,mcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,75,3,,hcl,4,75YR46 00,50,70,,0,0,10,ZR,,,,,,,,,,,,
4691,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,12,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,12,3,,hcl,4,10YR66 00,50,65,,0,0,5,ZR,,,,,,,,,,,,
4691,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,26,2,,mcl,3,10YR46 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
4691,,26,3,,hcl,4,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,23,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,23,3,,hcl,4,10YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
4691,,24,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,24,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,24,3,,hcl,4,10YR56 00,50,70,,0,0,5,ZR,,,,,,,,,,,,
4691,,98,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,98,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,98,3,,hcl,4,10YR56 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
4691,,99,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,99,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,99,3,,hcl,4,10YR56 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
4691,,111,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,111,2,,hcl,4,10YR56 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,110,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,110,2,,mcl,3,10YR46 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,110,3,,hcl,4,10YR56 00,50,70,,0,0,5,ZR,,,,,,,,,,,,
4691,,109,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,109,2,,mcl,3,10YR46 00,30,55,,0,0,2,ZR,,,,,,,,,,,,
4691,,109,3,,hcl,4,10YR56 00,55,65,,0,0,5,ZR,,,,,,,,,,,,
4691,,202,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4691,,202,2,,hcl,4,10YR56 00,25,45,,0,0,5,ZR,,,,,,,,,,,,
4691,,190,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4691,,190,2,,hcl,4,10YR56 00,35,40,,0,0,5,ZR,,,,,,,,,,,,
4691,,191,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,191,2,,hcl,4,10YR56 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4691,,178,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,178,2,,hcl,4,10YR56 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
4691,,179,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4691,,179,2,,hcl,4,10YR56 00,40,55,,0,0,5,ZR,,,,,,,,,,,,
4691,,177,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,177,2,,hcl,4,10YR56 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4691,,189,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,189,2,,hcl,4,10YR56 00,30,35,,0,0,5,ZR,,,,,,,,M,,,,
4691,,168,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4691,,168,2,,hcl,4,10YR56 00,35,40,,0,0,5,ZR,,,,,,,,M,,,,
4691,,169,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,169,2,,hcl,4,10YR56 00,30,35,,0,0,5,ZR,,,,,,,,,,,,
4691,,170,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,170,2,,hcl,4,10YR56 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4691,,201,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4691,,201,2,,hcl,4,10YR46 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
4691,,200,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4691,,213,1,Y,mcl,3,10YR44 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
4691,,213,2,,hcl,4,10YR56 00,45,80,,0,0,5,ZR,,,,,,,,M,,,,
4691,,206,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4691,,206,2,,hcl,4,10YR46 00,40,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,207,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4691,,207,2,,hcl,4,10YR56 00,40,80,,0,0,2,ZR,,,,,,,,,,,,
4691,,208,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4691,,208,2,,hcl,4,10YR56 00,40,55,,0,0,2,ZR,,,,,,,,,,,,
4691,,1P,1,Y,mcl,3,10YR44 00,0,20,,1,0,2,ZR,,,,,,,,,,,,
4691,,1P,2,,mcl,3,75YR32 00,20,42,,0,0,9,ZR,,,,,,WCSAB,VF,M,,,,
4691,,1P,3,,hcl,4,10YR56 00,42,70,,0,0,25,ZR,,,,,,WCSAB,F,M,,,,
4691,,2P,1,Y,mcl,3,75YR34 00,0,35,,8,0,8,ZR,,,,,,,,,,,,
4691,,2P,2,,hcl,4,10YR64 00,35,70,,0,0,30,ZR,,,,,,WDCSAB,FR,M,,,,
4691,,86,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,86,2,,mcl,3,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
4691,,86,3,,hcl,4,10YR56 00,50,80,,0,0,5,HR,,,,,,,,,,,,
4691,,85,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,85,2,,mcl,3,75YR56 00,30,55,,0,0,0,,,,,,,,,,,,,
4691,,85,3,,mcl,3,10YR56 00,55,75,,0,0,0,,,,,,,,,,,,,
4691,,97,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,97,2,,mcl,3,75YR56 00,30,50,,0,0,0,,,,,,,,,,,,,
4691,,97,3,,mcl,3,10YR56 00,50,75,,0,0,5,HR,,,,,,,,,,,,
4691,,96,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,96,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
4691,,96,3,,hcl,4,10YR56 00,60,80,,0,0,0,,,,,,,,,,,,,
4691,,104,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,104,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
4691,,104,3,,hcl,4,10YR56 00,60,80,,0,0,8,HR,,,,,,,,,,,,
4691,,115,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,115,2,,mcl,3,75YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
4691,,115,3,,hcl,4,10YR56 00,60,75,,0,0,8,HR,,,,,,,,,,,,
4691,,94,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,94,2,,mcl,3,75YR46 00,30,55,,0,0,10,HR,,,,,,,,,,,,
4691,,95,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4691,,95,2,,mcl,3,75YR46 00,35,60,,0,0,8,HR,,,,,,,,,,,,
4691,,41,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4691,,41,2,,mcl,3,75YR46 00,40,55,,0,0,5,HR,,,,,,,,,,,,
4691,,54,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4691,,54,2,,mcl,3,75YR44 00,40,55,,0,0,5,HR,,,,,,,,,,,,
4691,,54,3,,hcl,4,10YR56 00,55,65,,0,0,10,HR,,,,,,,,,,,,
4691,,40,1,Y,mcl,3,75YR44 00,0,60,,5,0,5,HR,,,,,,,,,,,,
4691,,40,2,,hcl,4,10YR56 00,60,70,,0,0,8,HR,,,,,,,,,,,,
4691,,53,1,Y,mcl,3,75YR44 00,0,55,,5,0,5,HR,,,,,,,,,,,,
4691,,65,1,Y,mcl,3,75YR44 00,0,55,,2,0,2,HR,,,,,,,,,,,,
4691,,42,1,Y,mcl,3,75YR44 00,0,55,,3,0,3,HR,,,,,,,,,,,,
4691,,42,2,,mcl,3,10YR56 00,55,70,,0,0,10,HR,,,,,,,,,,,,
4691,,55,1,Y,mcl,3,75YR44 00,0,55,,5,0,5,HR,,,,,,,,,,,,
4691,,55,2,,mcl,3,10YR56 00,55,70,,0,0,10,HR,,,,,,,,,,,,
4691,,66,1,Y,mcl,3,75YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4691,,66,2,,mcl,3,75YR44 00,35,55,,0,0,8,HR,,,,,,,,,,,,
4691,,66,3,,hcl,4,10YR56 00,55,70,,0,0,15,ZR,,,,,,,,,,,,
4691,,67,1,Y,mcl,3,75YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4691,,67,2,,mcl,3,75YR44 00,35,60,,0,0,5,HR,,,,,,,,,,,,
4691,,67,3,,hcl,4,10YR56 00,60,70,,0,0,15,ZR,,,,,,,,,,,,
4691,,11,1,Y,mcl,3,75YR44 00,0,55,,2,0,2,HR,,,,,,,,,,,,
4691,,11,2,,hcl,4,10YR56 00,55,80,,0,0,15,ZR,,,,,,,,,,,,
4691,,127,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,127,2,,mcl,3,75YR46 00,30,60,,0,0,2,HR,,,,,,,,,,,,
4691,,127,3,,hcl,4,10YR56 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
4691,,128,1,Y,mcl,3,75YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
4691,,128,2,,mcl,3,75YR46 00,35,60,,0,0,5,HR,,,,,,,,,,,,
4691,,128,3,,hcl,4,10YR56 00,60,80,,0,0,8,ZR,,,,,,,,,,,,
4691,,129,1,Y,mcl,3,75YR44 00,0,60,,2,0,2,HR,,,,,,,,,,,,
4691,,129,2,,hcl,4,10YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,121,1,Y,mcl,3,75YR44 00,0,60,,2,0,2,HR,,,,,,,,,,,,
4691,,121,2,,hcl,4,10YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,120,1,Y,mcl,3,75YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
4691,,120,2,,mcl,3,10YR56 00,40,60,,0,0,3,HR,,,,,,,,,,,,
4691,,120,3,,hcl,4,10YR56 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,119,1,Y,mcl,3,75YR44 00,0,45,,2,0,2,HR,,,,,,,,,,,,
4691,,119,2,,mcl,3,10YR56 00,45,55,,0,0,10,ZR,,,,,,,,,,,,
4691,,118,1,Y,mcl,3,75YR44 00,0,45,,2,0,2,HR,,,,,,,,,,,,
4691,,118,2,,hcl,4,10YR56 00,45,60,,0,0,10,ZR,,,,,,,,,,,,
4691,,117,1,Y,mcl,3,75YR44 00,0,45,,2,0,2,HR,,,,,,,,,,,,
4691,,117,2,,mcl,3,10YR56 00,45,60,,0,0,8,ZR,,,,,,,,,,,,
4691,,108,1,Y,mcl,3,75YR44 00,0,45,,2,0,2,HR,,,,,,,,,,,,
4691,,108,2,,mcl,3,10YR56 00,45,60,,0,0,8,ZR,,,,,,,,,,,,
4691,,108,3,,hcl,4,10YR56 00,60,65,,0,0,10,ZR,,,,,,,,,,,,
4691,,210,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4691,,210,2,,hcl,4,10YR56 00,35,65,,0,0,10,ZR,,,,,,,,,,,,
4691,,209,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4691,,209,2,,mcl,3,75YR46 00,35,55,,0,0,2,ZR,,,,,,,,,,,,
4691,,209,3,,hcl,4,10YR56 00,55,80,,0,0,10,ZR,,,,,,,,,,,,
4691,,198,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,198,2,,mcl,3,75YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4691,,199,1,Y,mcl,3,75YR44 00,0,4,,2,0,2,ZR,,,,,,,,,,,,
4691,,199,2,,hcl,4,10YR56 00,4,75,,0,0,10,ZR,,,,,,,,,,,,
4691,,187,1,Y,mcl,3,75YR44 00,0,50,,2,0,2,HR,,,,,,,,,,,,
4691,,187,2,,mcl,3,10YR56 00,50,75,,0,0,10,ZR,,,,,,,,,,,,
4691,,186,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
4691,,186,2,,mcl,3,75YR46 00,35,55,,0,0,5,ZR,,,,,,,,,,,,
4691,,188,1,Y,mcl,3,75YR44 00,0,30,,3,0,3,ZR,,,,,,,,,,,,
4691,,188,2,,hcl,4,10YR56 00,30,50,,0,0,15,ZR,,,,,,,,,,,,
4691,,176,1,Y,mcl,3,75YR44 00,0,35,,3,0,3,ZR,,,,,,,,,,,,
4691,,176,2,,hcl,4,10YR56 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
4691,,175,1,Y,mcl,3,75YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
4691,,175,2,,mcl,3,10YR56 00,35,45,,0,0,10,ZR,,,,,,,,,,,,
4691,,185,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,185,2,,mcl,3,75YR46 00,30,70,,0,0,0,,,,,,,,,,,,,
4691,,185,3,,hcl,4,10YR56 00,70,85,,0,0,0,,,,,,,,,,,,,
4691,,196,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,196,2,,mcl,3,10YR56 00,30,35,,0,0,25,ZR,,,,,,,,,,,,
4691,,196A,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,196A,2,,mcl,3,10YR56 00,30,80,,0,0,80,ZR,,,,,,,,M,,,,
4691,,3P,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4691,,3P,2,,mcl,3,75YR46 00,30,60,,0,0,2,ZR,,,,,,WKMSAB,FR,G,,,,
4691,,3P,3,,hcl,4,10YR56 00,60,80,,0,0,45,ZR,,,,,,,VF,M,,,,
4691,,197,1,Y,mcl,3,75YR34 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,197,2,,hcl,4,75YR44 00,50,60,,0,0,20,ZR,,,,,,,,,,,,
4691,,184,1,Y,mcl,3,75YR34 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4691,,184,2,,hcl,4,75YR44 00,50,60,,0,0,2,ZR,,,,,,,,,,,,
4691,,184,3,,hcl,4,10YR64 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
4691,,183,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4691,,182,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4691,,181,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
