JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2192,,15,1,Y,mcl,3,10YR42 00,0,65,,0,0,0,,,,,,,,,,,,,
2192,,15,2,,mcl,3,75YR46 00,65,80,,0,0,0,,,,,,,,,,,,,
2192,,14,1,Y,mcl,3,10YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
2192,,14,2,,mcl,3,10YR43 00,35,50,,0,0,0,,,,,,,,,,,,,
2192,,14,3,,mcl,3,10YR66 00,50,70,,0,0,0,,,,,,,,,,,,,
2192,,17,1,Y,mcl,3,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,17,2,,hzcl,4,10YR43 00,40,90,,0,0,0,,,,,,,,,,,,,
2192,,16,1,Y,mszl,2,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,16,2,,hzcl,4,10YR43 00,40,90,,0,0,0,,,,,,,,,,,,,
2192,,13,1,Y,mszl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2192,,13,2,,mzcl,3,10YR43 00,30,55,,0,0,0,,,,,,,,,,,,,
2192,,13,3,,mcl,3,10YR54 00,55,70,,0,0,0,,,,,,,,,,,,,
2192,,12,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2192,,12,2,,mcl,3,10YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
2192,,11,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2192,,11,2,,mcl,3,10YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
2192,,18,1,Y,mszl,2,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
2192,,18,2,,mszl,2,10YR44 00,45,70,,0,0,3,HR,,,,,,,,M,,,,
2192,,7,1,Y,mszl,2,75YR44 00,0,35,,5,0,5,HR,,,,,,,,,,,,
2192,,5,1,Y,mszl,2,75YR44 00,0,40,,5,0,5,HR,,,,,,,,,,,,
2192,,1,1,Y,msl,2,10YR33 00,0,55,,0,0,0,,,,,,,,,,,,,
2192,,2,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,2,2,,mcl,3,10YR46 00,40,65,,0,0,0,,,,,,,,,,,,,
2192,,6,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,6,2,,mcl,3,10YR46 00,40,65,,0,0,0,,,,,,,,,,,,,
2192,,3,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,3,2,,mcl,3,10YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
2192,,8,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2192,,8,2,,mcl,3,10YR46 00,40,65,,0,0,0,,,,,,,,,,,,,
2192,,8,3,,hcl,4,10YR58 00,65,80,,0,0,0,,,,,,,,,,,,,
2192,,9,1,Y,mcl,3,10YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
2192,,9,2,,mcl,3,10YR66 00,45,50,,0,0,0,,,,,,,,,,,,,
2192,,9,3,,hcl,4,10YR66 00,50,65,,0,0,10,ZR,,,,,,,,,,,,
2192,,10,1,Y,mcl,3,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
