SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,mcl,,0,22,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,22,35,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,35,50,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,11,4,c,,50,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,18,2,hcl,,25,37,10YR43 0,,,,,,,,,,,,3,,,,
,18,3,c,,37,60,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,31,1,c,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,31,2,c,,27,37,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,31,3,c,,37,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,32,1,c,,0,23,10YR42 0,,,,,,,,,,,,0,,,,
,32,2,c,,23,50,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,32,3,c,,50,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,37,1,hcl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,37,2,hcl,,34,44,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,44,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,51,1,scl,,0,38,10YR32 0,,,,,,,,,,,,22,,,,
,51,2,scl,,38,50,10YR53 5,,,,,,,,,,,,10,,,,
,56,1,scl,,0,45,10YR32 0,,,,,,,,,,,,16,,,,
,56,2,lms,,45,60,10YR53 0,,,,,,,,,,,,10,,,,
,58,1,scl,,0,39,10YR32 0,,,,,,,,,,,,7,,,,
,58,2,msl,,39,65,10YR32 0,,,,,,,,,,,,10,,,,
,58,3,lms,,65,85,10YR53 0,,,,,,,,,,,,10,,,,
,58,4,ms,,85,90,10YR53 0,,,,,,,,,,,,10,,,,
,55,1,scl,,0,38,10YR32 0,,,,,,,,,,,,16,,,,
,55,2,scl,,38,55,10YR53 0,,,,,,,,,,,,10,,,,
,55,3,msl,,55,80,10YR53 0,,,,,,,,,,,,10,,,,
,55,4,scl,,80,100,05YR43 0,,,,,,,,,,,,5,,,,
,2P,1,msl,,0,39,10YR32 0,,,,,,,,,,,,20,,,,
,2P,2,scl,,39,54,10YR53 0,10Y,C,,,,,,,,,,25,,,,
,2P,3,hcl,,54,120,75YR52 0,75Y,M,,,,,,,,,,0,,Y,,
,29,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,29,2,c,,28,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,24,1,hcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,c,,37,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,20,2,c,,34,60,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,15,1,hcl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,c,,34,60,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,25,2,hcl,,30,35,05YR43 0,10Y,C,,,,,,,,,,1,,,,
,25,3,c,,35,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,34,1,hcl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,34,2,c,,35,50,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,34,3,c,,50,60,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,c,,30,35,05YR53 4,10Y,F,,,,,,,,,,0,,,,
,10,3,c,,35,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,17,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,17,2,hcl,,25,35,75YR53 4,10Y,C,,,,,,,,,,0,,,,
,17,3,c,,35,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,23,1,hcl,,0,34,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,23,2,c,,34,70,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,27,1,hcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,27,2,c,,28,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,27A,1,hcl,,0,32,10YR42 0,10Y,F,,,,,,,,,,1,,,,
,27A,2,c,,32,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,35,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,35,2,hcl,,30,35,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,35,3,c,,35,100,05YR44 0,05G,M,,,,,,,,,,0,,,,
,44A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,44A,2,scl,,35,55,10YR33 0,,,,,,,,,,,,10,,,,
,44A,3,lms,,55,80,10YR64 0,,,,,,,,,,,,10,,,,
,44A,4,scl,,80,120,25YR46 0,,,,,,,,,,,,2,,,,
,47,1,msl,,0,30,10YR31 0,,,,,,,,,,,,12,,,,
,47,2,msl,,30,51,10YR32 0,,,,,,,,,,,,10,,,,
,47,3,lms,,51,120,10YR46 5,,,,,,,,,,,,10,,,,
,52,1,msl,,0,40,10YR31 0,,,,,,,,,,,,18,,,,
,52,2,lms,,40,55,10YR44 5,,,,,,,,,,,,5,,,,
,52,3,lms,,55,80,10YR54 0,,,,,,,,,,,,5,,,,
,52,4,scl,,80,120,25YR46 0,,,,,,,,,,,,5,,,,
,57,1,msl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,57,2,msl,,35,50,10YR33 0,,,,,,,,,,,,5,,,,
,59,1,msl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,59,2,lms,,40,65,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,59,3,c,,65,100,05YR44 0,,,,,,,,,,,,2,,,,
,59A,1,msl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,59A,2,msl,,35,65,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,59A,3,scl,,65,85,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,59A,4,scl,,85,90,25YR46 0,,,,,,,,,,,,10,,,,
,28,1,hcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,28,2,c,,28,50,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,15,10YR32 0,,,,,,,,,,,,0,,,,
,19,2,mcl,,15,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,19,3,c,,28,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,33,1,hcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,hcl,,29,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,40,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,33,10YR31 0,,,,,,,,,,,,2,,,,
,38,2,c,,33,38,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,38,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,30,2,c,,35,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,30,3,c,,42,70,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,37,10YR32 0,,,,,,,,,,,,0,,,,
,26,2,c,,37,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,1,,,,
,21,2,c,,34,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,14,1,hcl,,0,37,10YR32 4,,,,,,,,,,,,0,,,,
,14,2,c,,37,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,13,1,hzcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,13,2,c,,38,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,12,1,hcl,,0,33,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,hcl,,33,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,1P,1,mcl,,0,21,10YR33 0,,,,,,,,,,,,3,,,,
,1P,2,hcl,,21,29,75YR43 0,10Y,C,,,,,,,,,,5,,,,
,1P,3,c,,29,48,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,1P,4,c,,48,70,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,36A,1,hcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,36A,2,c,,30,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,48,1,msl,,0,29,10YR32 0,,,,,,,,,,,,10,,,,
,48,2,msl,,29,60,05YR34 0,,,,,,,,,,,,10,,,,
,49,1,msl,,0,30,10YR31 0,,,,,,,,,,,,13,,,,
,49,2,msl,,30,45,10YR41 0,,,,,,,,,,,,10,,,,
,49,3,ms,,45,65,10YR66 0,,,,,,,,,,,,10,,,,
,49,4,c,,65,100,05YR44 0,10Y,F,,,,,,,,,,0,,,,
,50,1,msl,,0,38,10YR32 0,,,,,,,,,,,,12,,,,
,50,2,lms,,38,60,10YR53 0,,,,,,,,,,,,10,,,,
,50,3,ms,,60,80,10YR64 0,,,,,,,,,,,,10,,,,
,54,1,msl,,0,39,10YR31 0,,,,,,,,,,,,15,,,,
,54,2,msl,,39,45,10YR21 0,10Y,F,,,,,,,,,,10,,,,
,54,3,msl,,45,80,10YR44 0,,,,,,,,,,,,10,,,,
,54,4,scl,,80,100,75YR44 0,,,,,,,,,,,,10,,,,
,43,1,scl,,0,36,10YR32 0,,,,,,,,,,,,11,,,,
,43,2,scl,,36,55,10YR44 0,,,,,,,,,,,,4,,,,
,43,3,msl,,55,73,75YR43 4,,,,,,,,,,,,1,,,,
,43,4,ms,,73,80,75YR43 0,,,,,,,,,,,,0,,,,
,43,5,lms,,80,90,75YR43 0,,,,,,,,,,,,0,,,,
,43,6,msl,,90,95,75YR42 0,75Y,C,,,,,,,,,,4,,,,
,45,1,scl,,0,35,10YR32 0,,,,,,,,,,,,11,,,,
,45,2,msl,,35,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,45,3,msl,,65,76,10YR52 0,10Y,C,,,,,,,,,,3,,,,
,45,4,scl,,76,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,5P,1,scl,,0,35,10YR32 0,,,,,,,,,,,,14,,,,
,5P,2,msl,,35,60,10YR53 0,10Y,C,,,,,,,,,,27,,,,
,5P,3,lms,,60,65,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,5P,4,scl,,65,120,05YR44 0,,,,,,,,,,,,1,,,,
,44,1,scl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,44,2,scl,,45,52,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,39,1,scl,,0,36,10YR31 0,,,,,,,,,,,,6,,,,
,39,2,scl,,36,45,10YR53 0,,,,,,,,,,,,0,,,,
,39,3,scl,,45,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,39,4,scl,,65,85,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,5,msl,,85,115,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,6,scl,,115,120,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,1,scl,,0,45,10YR31 0,,,,,,,,,,,,5,,,,
,40,2,msl,,45,58,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,40,3,msl,,58,76,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,40,4,lms,,76,88,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,40,5,hcl,,88,97,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,6,c,,97,120,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,41,2,hcl,,38,56,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,56,80,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,42,1,scl,,0,37,10YR32 0,,,,,,,,,,,,7,,,,
,42,2,scl,,37,54,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,42,3,hcl,,54,65,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,42,4,c,,65,90,05YR44 0,05Y,M,,,,,,,,,,1,,,,
,4P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,4P,2,msl,,35,55,10YR42 0,,,,,,,,,,,,20,,,,
,4P,3,lms,,55,100,10YR53 0,10Y,C,,,,,,,,,,38,,,,
,4P,4,lms,,100,120,05YR44 0,,,,,,,,,,,,38,,,,
,8A,1,mcl,,0,23,10YR32 4,,,,,,,,,,,,2,,,,
,8A,2,hcl,,23,38,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,8A,3,c,,38,60,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,7,1,hcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,2,c,,35,70,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,6,1,mzcl,,0,35,10YR42 3,00M,F,,,,,,,,,,2,,,,
,6,2,c,,35,60,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,5,1,hcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,5,2,c,,35,60,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,1,1,scl,,0,35,10YR32 3,,,,,,,,,,,,3,,,,
,1,2,scl,,35,49,10YR53 5,10Y,C,,,,,,,,,,3,,,,
,1,3,c,,49,100,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,2,1,scl,,0,25,10YR21 0,,,,,,,,,,,,3,,,,
,2,2,c,,25,70,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,3,1,scl,,0,30,10YR32 3,,,,,,,,,,,,5,,,,
,3,2,scl,,30,45,10YR53 0,,,,,,,,,,,,2,,,,
,3,3,c,,45,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,1A,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1A,2,scl,,30,47,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,1A,3,c,,47,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,53,1,msl,,0,38,10YR32 3,,,,,,,,,,,,12,,,,
,53,2,lms,,38,75,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,53,3,c,,75,100,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,53A,1,msl,,0,38,00ZZ00 0,,,,,,,,,,,,12,,,,
,53A,2,lms,,38,75,00ZZ00 0,,,,,,,,,,,,5,,,,
,53A,3,c,,75,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,42A,1,scl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,42A,2,scl,,38,60,10YR44 0,,,,,,,,,,,,10,,,,
,3P,1,hcl,,0,34,10YR42 3,00M,F,,,,,,,,,,2,,,,
,3P,2,c,,34,100,05YR44 5,05G,M,,,,,,,,,,0,,Y,,
