JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,3A-ER
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,POSS-3A
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,PLO,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,SPL AT30
13391,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,LGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,OTH,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,RG,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,RG,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13391,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
