JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15693,,6,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
15693,,6,2,,c,5,05YR53 00,25,50,,0,0,8,HR,05YR46 00,C,,,Y,,,P,,,,
15693,,6,3,,c,5,75YR53 00,50,90,,0,0,10,HR,05YR56 00,M,,,Y,,,P,,,Y,
15693,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
15693,,2,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
15693,,4,1,Y,mzcl,3,10YR56 00,0,35,,0,0,5,HR,,,,,,,,,,,,
15693,,4,2,,hzcl,4,75YR56 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
15693,,4,3,,c,5,75YR46 00,50,65,,0,0,20,HR,,,,,,,,M,,,,
15693,,1,1,Y,mcl,3,10YR44 54,0,20,,0,0,15,HR,,,,,,,,,,,,
15693,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
15693,,7,1,Y,mcl,3,10YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
15693,,7,2,,mcl,3,10YR66 00,28,31,,0,0,25,HR,,,,,,,,M,,,,
15693,,1P,1,Y,mzcl,3,10YR42 00,0,38,,7,0,22,HR,,,,,,,,,,,,
15693,,1P,2,,c,5,05YR46 00,38,60,,0,0,10,HR,05YR58 00,C,,75YR43 00,Y,MDCAB,VM,P,Y,,Y,
15693,,1P,3,,c,5,05YR46 00,60,85,,0,0,10,HR,05YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
15693,,8,1,Y,hcl,4,10YR44 00,0,28,,0,0,10,HR,,,,,,,,,,,,
15693,,8,2,,c,5,05YR46 00,28,32,,0,0,20,HR,,,,,,,,P,,,,
