JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2393,,24,SJ,8120,6660,PGR,03,NW,068,999,1,1,108,075,19,-2,2,,,,,,,,2,DR,
2393,,29,SJ,8120,6650,PGR,03,NW,090,999,1,1,142,113,53,36,1,,,,,,,,1,,
2393,,25,SJ,8080,6630,PGR,03,NW,036,999,1,1,094,082,5,5,3A,,,,,,,,3A,DR,HZ 3-WET
2393,,19,SJ,8130,6670,PGR,02,SW,000,999,1,1,136,123,47,46,1,,,,,,,,1,,WET-O H3
2393,,20,SJ,8140,6670,PGR,,SW,000,999,1,1,092,075,3,-2,3A,,,,,,,,3A,DR,
2393,,14,SJ,8130,6680,PGR,01,SW,000,999,1,1,092,076,3,-1,3A,,,,,,,,3A,DR,
2393,,13,SJ,8120,6680,PGR,,SW,000,999,1,1,089,074,0,-3,3A,,,,,,,,3A,DR,
2393,,18,SJ,8120,6670,PGR,03,S,000,999,1,1,082,066,-7,-11,3A,,,,,,,,3A,DR,WET 80CM
2393,,5,SJ,8110,6700,GRA,01,S,000,999,,,109,093,20,16,2,,,,,,,,2,DR,
2393,,8,SJ,8110,6690,GRA,01,S,000,999,,,116,100,27,23,2,,,,,,,,2,DR,
2393,,38,SJ,8100,6630,PGR,,S,000,999,1,1,148,124,59,47,1,,,,,,,,1,,FLD NOMT
2393,,37,SJ,8090,6630,PGR,,S,000,999,2,3A,159,116,70,39,1,,,,,,,,3A,WE,FLD
2393,,36,SJ,8070,6630,PGR,,S,035,999,1,1,137,119,48,42,1,,,,,,,,1,,QU SPL
2393,,43,SJ,8090,6620,FLW,,S,035,999,1,1,119,107,30,30,1,,,,,,,,2,WE,STONES
2393,,42,SJ,8080,6620,FLW,02,S,000,999,2,3A,152,111,63,34,1,,,,,,,,3A,WE,NEED PIT
2393,,47,SJ,8080,6610,FLW,03,N,035,999,1,1,103,094,14,17,2,,,,,,,,3A,,
2393,,52,SJ,8080,6600,POT,02,N,036,036,4,3B,126,103,37,26,1,,,,,,,,3B,WE,STONE
2393,,54,SJ,8100,6600,PGR,,N,000,999,2,3A,126,117,37,40,1,,,,,,,,3A,WE,
2393,,49,SJ,8050,6600,POT,01,,000,999,1,1,118,115,29,38,2,,,,,,,,2,DR,
2393,,45,SJ,8060,6610,POT,,,030,043,4,3B,086,086,-3,9,3A,,,,,,,,3B,WE,IF SPL
2393,,44,SJ,8050,6610,MAZ,,,000,999,1,1,068,068,-21,-9,3B,,,,,,,,3B,DR,DEPTH
2393,,35,SJ,8060,6630,PGR,01,,022,058,3,3A,128,118,39,41,1,,,,,,,,3A,WE,
2393,,46,SJ,8070,6610,POT,01,,023,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2393,,41,SJ,8070,6620,POT,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2393,,40,SJ,8060,6620,BRA,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2393,,39,SJ,8050,6620,PGR,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2393,,9,SJ,8120,6690,PGR,01,,000,999,1,1,120,105,31,28,1,,,,,,,,1,DR,NEAR 2
2393,,11,SJ,8100,6680,PGR,01,,000,999,1,1,112,097,23,20,2,,,,,,,,2,DR,
2393,,12,SJ,8110,6680,PGR,01,,000,999,1,1,101,094,12,17,2,,,,,,,,2,DR,
2393,,16,SJ,8100,6670,PGR,01,,026,999,1,1,109,091,20,14,2,,,,,,,,2,DR,
2393,,22,SJ,8100,6660,PGR,01,,024,044,4,3B,117,108,28,31,2,,,,,,,,3B,WE,
2393,,51,SJ,8070,6600,POT,,,028,999,1,1,106,073,17,-4,2,,,,,,,,2,DR,
2393,,57,SJ,8070,6590,POT,02,N,035,999,1,1,121,085,32,8,2,,,,,,,,2,DR,
2393,,56,SJ,8060,6590,POT,02,N,000,999,1,1,103,089,14,12,2,,,,,,,,2,DR,
2393,,50,SJ,8060,6600,POT,03,N,000,999,1,1,132,112,43,35,1,,,,,,,,1,,QU SPL
2393,,55,SJ,8050,6590,POT,01,N,028,028,4,3B,140,102,51,25,1,,,,,,,,3B,WE,
2393,,60,SJ,8060,6580,POT,01,N,030,999,2,3A,077,077,-12,0,3A,,,,,,,,3A,WE,DTA
2393,,65,SJ,8050,6560,PGR,01,S,000,999,1,1,085,076,-4,-1,3A,,,,,,,,3A,DR,
2393,,66,SJ,8060,6560,PGR,,S,000,999,1,1,089,074,0,-3,3A,,,,,,,,3A,DR,
2393,,69,SJ,8040,6540,GRA,01,S,000,999,1,1,102,094,13,17,2,,,,,,,,2,DR,
2393,,68,SJ,8050,6550,GRA,01,S,000,999,1,1,083,074,-6,-3,3A,,,,,,,,3A,DR,
2393,,59,SJ,8090,6590,MAI,01,S,000,088,2,2,097,083,8,6,2,,,,,,,,2,DR,
2393,,58,SJ,8080,6590,MAI,01,S,035,999,1,1,078,078,-11,1,3A,,,,,,,,3A,DR,
2393,,62,SJ,8080,6580,GRA,01,S,058,999,1,1,131,114,42,37,1,,,,,,,,1,DR,CHECK
2393,,61,SJ,8070,6580,GRA,01,,000,999,1,1,103,095,14,18,2,,,,,,,,2,DR,MOIST-80
2393,,64,SJ,8070,6570,GRA,01,,000,999,1,1,090,081,1,4,3A,,,,,,,,3A,DR,
2393,,67,SJ,8070,6560,GRA,01,,055,055,3,3A,112,101,23,24,2,,,,,,,,3A,WE,
2393,,2P,SJ,8100,6685,GRA,01,,000,999,1,1,104,087,15,10,2,,,,,,,,2,DR,
2393,,1P,SJ,8085,6642,PGR,,,026,999,2,3A,136,112,47,35,1,,,,,,,,3A,WE,
2393,,3,SJ,8090,6700,PGR,01,,000,999,1,1,094,077,5,0,3A,,,,,,,,3A,DR,
2393,,15,SJ,8090,6670,PGR,02,,070,999,1,1,116,110,27,33,2,,,,,,,,2,DR,T SOIL
2393,,10,SJ,8090,6680,PGR,01,,066,999,1,1,098,091,9,14,2,,,,,,,,2,DR,
2393,,6,SJ,8090,6690,PGR,01,,000,999,1,1,094,077,5,0,3A,,,,,,,,3A,DR,
2393,,1,SJ,8090,6710,PGR,01,,000,999,1,1,105,088,16,11,2,,,,,,,,2,DR,
2393,,2,SJ,8100,6710,PGR,01,,000,999,1,1,108,092,19,15,2,,,,,,,,2,DR,
2393,,4,SJ,8100,6700,PGR,01,,000,999,1,1,105,089,16,12,2,,,,,,,,2,DR,WET SAND
2393,,7,SJ,8100,6690,PGR,01,,000,999,1,1,088,079,-1,2,3A,,,,,,,,3A,DR,
2393,,17,SJ,8110,6670,PGR,01,,000,999,1,1,106,089,17,12,2,,,,,,,,2,DR,WET SAND
2393,,28,SJ,8110,6650,PGR,01,,030,999,2,2,139,110,50,33,1,,,,,,,,2,WE,TEXTURE
2393,,34,SJ,8120,6640,CER,01,,030,040,4,3B,109,117,20,40,2,,,,,,,,3B,WE,
2393,,33,SJ,8110,6640,PLO,,,000,999,1,1,099,091,10,14,2,,,,,,,,2,DR,
2393,,32,SJ,8100,6640,PGR,12,SW,000,025,4,3B,093,101,4,24,3A,,,,,,,,4,GR,MCL HCL
2393,,31,SJ,8090,6640,PGR,,,000,999,2,3A,134,116,45,39,1,,,,,,,,3A,WE,
2393,,30,SJ,8080,6640,PGR,,,000,999,2,3A,134,116,45,39,1,,,,,,,,3A,WE,
