JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5198,,117,1,Y,mzcl,3,75YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
5198,,117,2,,mzcl,3,75YR43 00,25,80,,0,0,5,HR,75YR66 00,C,,,,,,M,,,,
5198,,117,3,,mzcl,3,75YR53 00,80,100,,0,0,0,,75YR66 00,C,,,Y,,,M,,,,
5198,,117,4,,c,5,75YR63 00,100,120,,0,0,0,,75YR66 00,C,,,Y,,,M,,,,
5198,,116,1,,mcl,3,75YR42 00,0,28,,0,0,6,HR,,,,,,,,,,,,
5198,,116,2,,mcl,3,75YR54 00,28,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
5198,,116,3,,c,5,75YR54 00,60,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,115,1,,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,115,2,,mcl,3,75YR44 00,28,63,,0,0,0,,,,,,,,,,,,,
5198,,115,3,,scl,3,75YR34 00,63,100,,0,0,8,HR,,,,,,,,,,,,
5198,,114,1,,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,114,2,,mcl,3,75YR53 00,28,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
5198,,111,1,,mcl,3,75YR42 00,0,29,,0,0,5,HR,,,,,,,,,,,,
5198,,111,2,,mcl,3,75YR54 00,29,45,,0,0,8,HR,,,,,,,,,,,,
5198,,111,3,,mcl,3,75YR53 00,45,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
5198,,111,4,,c,5,75YR64 00,65,90,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,110,1,,mcl,3,75YR42 00,0,29,,0,0,10,HR,,,,,,,,,,,,
5198,,110,2,,mcl,3,75YR53 00,29,49,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,110,3,,c,5,05YR44 00,49,70,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,109,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,109,2,,c,5,05YR43 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,100,1,,mcl,3,75YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
5198,,100,2,,c,5,05YR43 00,29,50,,0,0,0,,75YR56 00,C,,75YR52 00,Y,,,,,,Y,
5198,,101,1,,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,101,2,,hcl,4,75YR64 00,28,34,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
5198,,101,3,,c,5,05YR43 00,34,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
5198,,102,1,,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,102,2,,mcl,3,75YR53 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,102,3,,mcl,3,05YR43 00,60,89,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
5198,,102,4,,c,5,05YR43 00,89,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,89,1,,mcl,3,75YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5198,,89,2,,c,5,05YR43 00,26,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,75,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,75,2,,mcl,3,75YR44 00,30,80,,0,0,0,,,,,,,,,,,,,
5198,,90,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,90,2,,mcl,3,75YR44 00,30,72,,0,0,0,,,,,,,,,,,,,
5198,,90,3,,mcl,3,05YR44 00,72,100,,0,0,0,,,,,,,,,,,,,
5198,,92,1,,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5198,,92,2,,mcl,3,75YR34 00,32,68,,0,0,0,,,,,,,,,,,,,
5198,,92,3,,mcl,3,25YR44 00,68,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,93,1,,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,93,2,,hcl,4,05YR44 00,30,56,,0,0,0,,,,,,,,,,,,,
5198,,93,3,,mcl,3,05YR43 00,56,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,105,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,105,2,,mcl,3,75YR56 00,30,42,,0,0,0,,,,,,,,,,,,,
5198,,105,3,,hcl,4,05YR44 00,42,100,,0,0,0,,,,,05YR43 00,Y,,,,,,Y,
5198,,106,1,,hcl,4,10YR31 00,0,32,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,106,2,,hcl,4,10YR53 00,32,62,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,106,3,,c,5,10YR52 00,62,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5198,,95,1,,hcl,4,10YR31 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,95,2,,mcl,3,10YR53 00,30,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,112,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,112,2,,mcl,3,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,112,3,,hcl,4,75YR64 00,60,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,112,4,,c,5,05YR44 00,70,100,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,104,1,,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5198,,104,2,,hcl,4,05YR54 44,32,62,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5198,,104,3,,c,5,05YR43 44,62,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,103,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,103,2,,mcl,3,75YR53 00,30,47,,0,0,0,,75YR56 00,F,,,,,,,,,,
5198,,103,3,,c,5,75YR63 00,47,70,,0,0,0,,75YR66 00,M,,,Y,,,,,,Y,
5198,,77,1,,mcl,3,10YR31 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,77,2,,hcl,4,75YR53 00,15,36,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,77,3,,c,5,05YR42 00,36,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,78,1,,mcl,3,10YR31 00,0,18,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
5198,,78,2,,hcm,,05YR42 00,18,32,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
5198,,78,3,,c,5,05YR43 00,32,60,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,79,1,,mcl,3,10YR31 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,79,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,80,1,,mcl,3,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,80,2,,c,5,10YR52 00,22,60,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
5198,,94,1,,mcl,3,10YR31 00,0,22,,0,0,0,,10YR76 00,C,,,Y,,,,,,,
5198,,94,2,,c,5,75YR52 00,22,50,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5198,,81,1,,mcl,3,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,81,2,,c,5,10YR52 00,22,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,82,1,,mcl,3,75YR42 00,0,33,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,82,2,,mcl,3,75YR54 64,33,80,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,,
5198,,83,1,,hcl,4,10YR31 00,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,83,2,,hcl,4,10YR52 00,26,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,67,1,,mcl,3,75YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5198,,67,2,,mcl,3,75YR53 00,26,45,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,67,3,,mcl,3,75YR64 00,45,80,,0,0,5,HR,75YR56 00,M,,,Y,,,,,,,
5198,,66,1,,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,66,2,,mcl,3,75YR53 00,25,45,,0,0,0,,,,,,,,,,,,,
5198,,66,3,,mcl,3,05YR53 00,45,80,,0,0,8,HR,75YR56 00,C,,,Y,,,,,,,
5198,,65,1,,mcl,3,75YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5198,,65,2,,mcl,3,10YR53 00,26,76,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,65,3,,c,5,75YR53 00,76,100,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,64,1,,mcl,3,10YR31 00,0,27,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,64,2,,c,5,10YR51 00,27,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,63,1,,hcl,4,10YR31 00,0,17,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,63,2,,c,5,10YR52 00,17,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,49,1,,mcl,3,10YR31 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,49,2,,c,5,75YR53 00,15,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,48,1,,mcl,3,0YR31 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,48,2,,c,5,75YR53 00,15,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,48,3,,c,5,75YR56 00,50,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,61,1,,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,61,2,,mcl,3,75YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
5198,,61,3,,hcl,4,05YR43 00,45,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,61,4,,c,5,05YR33 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,47,1,Y,mcl,3,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5198,,47,2,,mcl,3,75YR54 00,30,85,,0,0,0,,75YR56 00,C,,,,,,M,,,,
5198,,47,3,,hcl,4,75YR52 00,85,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5198,,35,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,35,2,,mcl,3,75YR54 00,30,65,,0,0,0,,75YR66 00,C,,,,,,,,,,
5198,,35,3,,hcl,4,05YR33 00,65,100,,0,0,0,,75YR56 00,F,,,,,,,,,,
5198,,34,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,34,2,,mcl,3,05YR44 00,30,68,,0,0,0,,,,,,,,,,,,,
5198,,34,3,,hcl,4,05YR44 00,68,80,,0,0,0,,75YR56 00,F,,,,,,,,,,
5198,,23,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,23,2,,mcl,3,05YR44 00,30,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,24,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,24,2,,mcl,3,75YR63 00,30,90,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,25,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,25,2,,mcl,3,75YR63 00,30,48,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,25,3,,c,5,05YR54 00,48,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,36,1,,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,36,2,,mcl,3,75YR63 00,30,47,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,36,3,,c,5,05YR54 00,47,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,41,1,,mcl,3,75YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
5198,,41,2,,mcl,3,05YR46 00,18,72,,0,0,0,,,,,,,,,,,,,
5198,,41,3,,mcl,3,75YR44 00,72,80,,0,0,0,,05YR58 00,C,,,,,,,,,,
5198,,53,1,,mcl,3,75YR42 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,53,2,,mcl,3,10YR54 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,53,3,,fszl,2,75YR43 00,60,90,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5198,,52,1,,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,52,2,,c,5,05YR44 00,25,30,,0,0,0,,05YR56 00,C,,,Y,,,,,,,
5198,,52,3,,c,5,25YR46 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,51,1,,hcl,4,10YR31 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,51,2,,c,5,10YR51 00,28,50,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
5198,,50,1,,hcl,4,10YR31 00,0,27,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,50,2,,c,5,10YR51 00,27,50,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
5198,,37,1,,hcl,4,10YR41 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,37,2,,c,5,05YR52 00,20,45,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
5198,,37,3,,c,5,25Y 51 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,39,1,,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,39,2,,mcl,3,75YR54 00,30,70,,0,0,8,HR,,,,,,,,,,,,
5198,,39,3,,mcl,3,75YR46 00,70,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,38,1,,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,38,2,,mcl,3,75YR53 00,30,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
5198,,26,1,,mcl,3,10YR52 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5198,,26,2,,mcl,3,10YR63 00,30,57,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
5198,,26,3,,c,5,05YR44 00,57,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,40,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,40,2,,mcl,3,75YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
5198,,40,3,,mcl,3,75YR54 00,55,65,,0,0,0,,75YR56 00,C,,,,,,,,,,
5198,,40,4,,mcl,3,75YR53 00,65,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,28,1,,mcl,3,75YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,28,2,,mcl,3,75YR54 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,28,3,,c,5,05YR54 00,60,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
5198,,27,1,,mcl,3,75YR42 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,27,2,,mcl,3,10YR64 00,30,48,,0,0,0,,10YR68 00,C,,,Y,,,,,,,
5198,,27,3,,c,5,05YR54 00,48,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,16,1,,mcl,3,10YR53 00,0,28,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
5198,,16,2,,hcl,4,75YR53 00,28,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,16,3,,c,5,05YR54 00,50,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,14,1,,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,14,2,,mcl,3,75YR63 00,30,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
5198,,7,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,7,2,,mcl,3,75YR53 00,30,62,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,7,3,,c,5,05YR54 00,62,90,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,13,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,13,2,,mcl,3,75YR53 00,30,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,6,1,,mcl,3,10YR53 00,0,29,,0,0,0,,,,,,,,,,,,,
5198,,6,2,,mcl,3,75YR53 00,29,65,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,6,3,,mzcl,3,10YR73 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,12,1,,mcl,3,10YR53 00,0,29,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,12,2,,mcl,3,10YR63 00,29,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
5198,,12,3,,c,5,05YR44 00,50,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,43,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5198,,43,2,,c,5,05YR44 00,35,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
5198,,58,1,,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5198,,58,2,,mcl,3,75YR54 00,35,60,,0,0,0,,,,,,,,,,,,,
5198,,58,3,,mcl,3,05YR54 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
5198,,59,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,59,2,,mcl,3,75YR54 00,30,48,,0,0,0,,,,,,,,,,,,,
5198,,59,3,,mcl,3,75YR54 00,48,70,,0,0,0,,75YR56 00,C,,00MN00 00,,,,,,,,
5198,,44,1,,mcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5198,,44,2,,mcl,3,05YR54 00,27,60,,0,0,0,,,,,,,,,,,,,
5198,,44,3,,mcl,3,05YR53 00,60,80,,0,0,0,,,,,,,,,,,,,
5198,,30,1,,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,30,2,,mcl,3,75YR54 00,28,80,,0,0,0,,,,,,,,,,,,,
5198,,29,1,,mcl,3,05YR44 00,0,27,,0,0,8,HR,,,,,,,,,,,,
5198,,29,2,,mcl,3,25YR43 00,27,45,,0,0,0,,,,,,,,,,,,,
5198,,29,3,,c,5,25YR43 00,45,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,17,1,,mcl,3,75YR44 00,0,26,,0,0,8,HR,,,,,,,,,,,,
5198,,17,2,,hcl,4,75YR56 00,26,46,,0,0,0,,,,,,,,,,,,,
5198,,17,3,,c,5,25YR34 00,46,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,8,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,8,2,,mcl,3,75YR44 00,30,56,,0,0,0,,,,,,,,,,,,,
5198,,8,3,,hcl,4,10YR66 00,56,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,18,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,18,2,,mcl,3,75YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
5198,,99,1,,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,99,2,,mcl,3,75YR44 00,30,42,,0,0,0,,,,,,,,,,,,,
5198,,99,3,,c,5,05YR34 00,42,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,87,1,,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,87,2,,mcl,3,05YR43 00,25,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,70,1,,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,70,2,,mcl,3,05YR44 00,30,52,,0,0,0,,,,,,,,,,,,,
5198,,70,3,,mcl,3,05YR43 00,52,65,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,70,4,,c,5,05YR43 00,65,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,55E,1,,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,55E,2,,c,5,05YR66 00,25,40,,0,0,0,,,,,,,,,,,,,
5198,,69,1,,mcl,3,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
5198,,69,2,,mcl,3,05YR34 00,29,55,,0,0,0,,,,,,,,,,,,,
5198,,69,3,,c,5,25YR33 00,55,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,85,1,,mcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5198,,85,2,,c,5,05YR33 00,27,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,86,1,,mcl,3,75YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
5198,,86,2,,mcl,3,05YR33 00,27,40,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,86,3,,c,5,05YR33 00,40,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,88,1,,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5198,,88,2,,c,5,05YR44 00,32,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,72,1,,mcl,3,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
5198,,72,2,,mcl,3,05YR44 00,32,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,56,1,,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5198,,56,2,,mcl,3,75YR54 00,35,70,,0,0,0,,,,,,,,,,,,,
5198,,56,3,,c,5,05YR44 00,70,90,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,57,1,,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,57,2,,mcl,3,75YR54 00,25,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,55,1,,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,55,2,,mcl,3,75YR44 00,25,32,,0,0,0,,,,,,,,,,,,,
5198,,55,3,,c,5,05YR64 00,32,60,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,Y,
5198,,54,1,,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,54,2,,mcl,3,75YR44 00,28,80,,0,0,0,,,,,,,,,,,,,
5198,,68,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,68,2,,mcl,3,10YR44 00,30,67,,0,0,0,,,,,,,,,,,,,
5198,,68,3,,mcl,3,10YR54 00,67,80,,0,0,0,,10YR56 00,C,,,,,,,,,,
5198,,98,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,98,2,,mcl,3,05YR44 00,30,38,,0,0,0,,,,,,,,,,,,,
5198,,98,3,,c,5,05YR44 00,38,70,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,97,1,,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5198,,97,2,,c,5,25YR33 00,35,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
5198,,96,1,,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,96,2,,mcl,3,10YR44 00,30,80,,0,0,0,,,,,,,,,,,,,
5198,,2,1,,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,2,2,,c,5,05YR46 00,30,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
5198,,6P,1,Y,mcl,3,10YR43 00,0,21,,1,0,2,FSST,,,,,,,,,,,,
5198,,6P,2,,mcl,3,10YR43 00,21,36,,0,0,50,FSST,,,,,,MDMSAB,FR,G,,,,
5198,,6P,3,,fsst,9,00ZZ00 00,36,50,,0,0,0,,,,,,,,,P,,,,
5198,,4P,1,,hcl,4,05YR43 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5198,,4P,2,,c,5,05YR34 00,26,60,,0,0,0,,75YR56 00,F,,,,MDMSAB,FM,M,,,,
5198,,4P,3,,c,5,25YR34 00,60,80,,0,0,5,HR,75YR56 00,F,,25YR43 00,,MDMSAB,FM,G,,,,
5198,,5P,1,,mcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
5198,,5P,2,,mcl,3,05YR44 00,26,85,,0,0,0,,,,,,,MDMSAB,FR,G,,,,
5198,,1P,1,,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5198,,1P,2,,mcl,3,05YR44 00,30,46,,0,0,10,HR,,,,,,MDMSAB,FR,G,,,,
5198,,1P,3,,c,5,05YR44 00,46,80,,0,0,12,HR,00MN00 00,F,,,,MDCSAB,FR,G,,,,
5198,,3P,1,,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5198,,3P,2,,mcl,3,05YR44 00,30,45,,0,0,8,HR,,,,,,MDMSAB,FR,G,,,,
5198,,3P,3,,mcl,3,05YR54 00,45,100,,0,0,0,,75YR56 00,F,,05YR53 00,,MDCSAB,FR,G,,,,
5198,,2P,1,,mcl,3,75YR43 00,0,24,,0,0,6,HR,,,,,,,,,,,,
5198,,2P,2,,mcl,3,10YR56 00,24,44,,0,0,8,HR,10YR76 00,C,,,,MDMSAB,FR,G,,,,
5198,,2P,3,,c,5,05YR44 00,44,50,,0,0,0,,00MN00 00,C,,,Y,MDCSAB,FM,M,,,,
5198,,2P,4,,c,5,25YR34 00,50,80,,0,0,0,,00MN00 00,C,,,Y,M,VM,P,Y,,Y,
5198,,62,1,,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
5198,,62,2,,hcl,4,75YR42 00,10,25,,0,0,0,,,,,,,,,,,,,
5198,,62,3,,c,5,05YR43 00,25,50,,0,0,0,,,,,,,,,,,,,
5198,,119,1,,mcl,3,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5198,,119,2,,mcl,3,75YR53 00,28,62,Y,0,0,0,,75YR56 00,C,,,Y,,,,,,,
5198,,119,3,,c,5,75YR53 00,62,80,Y,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
5198,,122,1,,hcl,4,10YR31 00,0,18,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5198,,122,2,,c,5,10YR72 00,18,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5198,,73,1,Y,mcl,3,75YR43-00,0,25,,0,0,0,,,,,,,,,,,,,
5198,,73,2,,mcl,3,10YR64-00,25,45,,0,0,0,,10YR66-00,C,,,Y,,,,,,,
