JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3797,,23,SJ,8940,3290,HAY,05,,055,999,1,2,130,108,37,28,1,,,,,,,,2,WE,SPL85Q
3797,,22,SJ,8930,3290,HAY,02,,000,999,1,2,118,110,25,30,2,,,,,,,,2,WE,DR2
3797,,21,SJ,8920,3290,HAY,01,,050,999,1,2,120,108,27,28,2,,,,,,,,2,WE,SPL85Q
3797,,26,SJ,8930,3280,HAY,05,,042,999,1,2,122,109,29,29,2,,,,,,,,2,WE,
3797,,27,SJ,8940,3280,HAY,03,,025,999,2,3A,102,107,9,27,2,,,,,,,,3A,WE,DAMOIST
3797,,18,SJ,8930,3300,HAY,02,,025,999,2,3A,125,106,32,26,1,,,,,,,,3A,WE,
3797,,17,SJ,8920,3300,HAY,01,,038,067,3,3A,103,106,10,26,2,,,,,,,,3A,WE,DASPL67Q
3797,,14,SJ,8930,3310,HAY,02,,050,090,1,2,000,000,0,0,,,,,,,,,2,WE,SPLX
3797,,12,SJ,8930,3320,PGR,05,,050,999,1,2,000,000,0,0,,,,,,,,,2,WE,QSPLHCL
3797,,4,SJ,8940,3350,PGR,07,,000,999,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,Q3B
3797,,7,SJ,8930,3340,PGR,05,,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3797,,8,SJ,8940,3340,PGR,05,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3797,,10,SJ,8930,3330,PGR,07,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3797,,13,SJ,8940,3320,PGR,01,,000,999,1,2,100,093,7,13,2,,,,,,,,2,WE,
3797,,15,SJ,8940,3310,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DA50STON
3797,,16,SJ,8950,3310,PGR,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,DA45STZN
3797,,19,SJ,8940,3300,PGR,01,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3797,,20,SJ,8950,3300,HAY,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3797,,24,SJ,8950,3290,HAY,01,,000,085,1,2,000,000,0,0,,,,,,,,,2,WE,
3797,,25,SJ,8960,3290,HAY,01,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3797,,9,SJ,8920,3330,PGR,08,N,035,063,3,3A,124,115,33,37,1,,,,,,,,3B,GR,BDR 3A
3797,,6,SJ,8920,3340,PGR,05,N,045,065,3,3A,125,115,34,37,1,,,,,,,,3A,WE,PIT
3797,,5,SJ,8910,3340,PGR,09,N,020,048,4,3B,111,109,20,31,2,,,,,,,,3B,GR,3B
3797,,11,SJ,8920,3320,PGR,05,N,028,048,4,3B,104,109,13,31,2,,,,,,,,3B,WE,CHK SPL
3797,,11A,SJ,9999,9999,LEY,03,E,000,999,3,3A,088,091,-3,13,3A,,,,,,,,3A,DR,CHK WETN
3797,,17A,SJ,9999,9999,LEY,02,N,035,075,3,3A,126,113,35,35,1,,,,,,,,3A,WE,
3797,,21A,SJ,9999,9999,LEY,03,SE,000,999,3,3A,085,087,-6,9,3A,,,,,,,,3A,DR,DTA CHWE
3797,,2P,SJ,9999,9999,PGR,02,SW,032,056,3,3A,113,104,22,26,2,,,,,,,,3A,WE,
