SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,msl,,0,26,10YR32 0,,,,,,,,,,,,5,,,,
,10,2,msl,,26,48,10YR34 5,,,,,,,,,,,,20,,,,
,10,3,msl,,48,49,10YR34 0,,,,,,,,,,,,99,,,,
,3,1,msl,,0,26,10YR32 0,,,,,,,,,,,,5,,,,
,3,2,scl,,26,54,10YR34 5,,,,,,,,,,,,10,,,,
,3,3,hcl,,54,75,75YR53 0,10Y,C,,,,,,,,,,10,,,,
,2,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,2,2,scl,,28,55,75YR46 0,10Y,C,,,,,,,,,,10,,,,
,2,3,c,,55,70,05YR46 0,10Y,C,,,,,,,,,,10,,,,
,11,1,msl,,0,24,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,11,2,scl,,24,52,10YR53 0,,,,,,,,,,,,5,,,,
,11,3,hcl,,52,75,05YR46 0,10Y,C,,,,,,,,,,10,,,,
,12,1,scl,,0,24,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,12,2,hcl,,24,38,25Y 42 0,10Y,C,,,,,,,,,,2,,,,
,12,3,hcl,,38,60,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,13,1,mzcl,,0,30,10YR42 0,75Y,M,,,,,,,,,,2,,,,
,13,2,hzcl,,30,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,20,1,msl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,20,2,scl,,25,60,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,20,3,hcl,,60,65,05YR54 0,75Y,M,,,,,,,,,,10,,,,
,8,1,msl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,8,2,scl,,30,60,10YR53 0,10Y,F,,,,,,,,,,10,,,,
,8,3,scl,,60,65,10YR53 0,,,,,,,,,,,,99,,,,
,7,1,msl,,0,24,10YR32 0,,,,,,,,,,,,5,,,,
,7,2,scl,,24,38,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,7,3,c,,38,55,05YR43 0,10Y,M,,,,,,,,,,2,,,,
,15,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,lms,,40,57,10YR46 0,,,,,,,,,,,,2,,,,
,15,3,c,,57,75,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,14,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,14,2,lcs,,30,63,75YR44 0,,,,,,,,,,,,10,,,,
,14,3,lcs,,63,65,75YR44 0,,,,,,,,,,,,99,,,,
,22,1,msl,,0,27,10YR22 0,,,,,,,,,,,,2,,,,
,22,2,scll,,27,42,73YR43 0,10Y,C,,,,,,,,,,2,,,,
,22,3,c,,42,65,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,34,1,msl,,0,30,10YR22 0,,,,,,,,,,,,5,,,,
,34,2,cs,,30,100,75YR43 0,,,,,,,,,,,,2,,,,
,52,1,msl,,0,26,10YR22 0,,,,,,,,,,,,2,,,,
,52,2,lms,,26,60,10YR33 0,,,,,,,,,,,,5,,,,
,52,3,ms,,60,85,75YR46 0,,,,,,,,,,,,11,,,,
,52,4,ms,,85,90,75YR46 0,,,,,,,,,,,,99,,,,
,53,1,msl,,0,25,10YR22 0,,,,,,,,,,,,5,,,,
,53,2,lms,,25,52,75YR44 0,,,,,,,,,,,,10,,,,
,53,3,scl,,52,65,05YR44 0,,,,,,,,,,,,10,,,,
,53,4,scl,,65,70,05YR44 0,,,,,,,,,,,,99,,,,
,62,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,62,2,lms,,28,40,75YR44 0,,,,,,,,,,,,5,,,,
,62,3,scl,,40,65,75YR42 0,10Y,F,,,,,,,,,,5,,,,
,62,4,c,,65,80,05YR53 0,10Y,C,,,,,,,,,,5,,,,
,54,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,54,2,lms,,28,45,75YR43 0,,,,,,,,,,,,5,,,,
,54,3,scl,,45,60,05YR42 0,10Y,F,,,,,,,,,,10,,,,
,54,4,scl,,60,65,05YR42 0,,,,,,,,,,,,99,,,,
,63,1,msl,,0,24,10YR32 0,,,,,,,,,,,,5,,,,
,63,2,msl,,24,44,75YR44 0,,,,,,,,,,,,5,,,,
,63,3,scl,,44,60,05YR44 0,,,,,,,,,,,,5,,,,
,63,4,scl,,60,65,05YR44 0,,,,,,,,,,,,99,,,,
,64,1,msl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,64,2,msl,,26,44,75YR32 0,,,,,,,,,,,,5,,,,
,64,3,scl,,44,82,05YR42 0,75Y,F,,,,,,,,,,5,,,,
,65,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,65,2,msl,,25,38,10YR54 0,,,,,,,,,,,,10,,,,
,65,3,scl,,38,60,05YR44 0,10Y,C,,,,,,,,,,20,,,,
,65,4,scl,,60,65,05YR46 0,,,,,,,,,,,,99,,,,
,74,1,msl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,74,2,scl,,25,48,75YR42 4,10Y,F,,,,,,,,,,5,,,,
,74,3,hcl,,48,65,05YR53 5,10Y,C,,,,,,,,,,5,,,,
,73,1,msl,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,73,2,scl,,38,58,75YR44 0,,,,,,,,,,,,5,,,,
,73,3,hcl,,58,80,05YR44 0,75Y,C,,,,,,,,,,20,,,,
,72,1,msl,,0,26,10YR22 0,,,,,,,,,,,,10,,,,
,72,2,lcs,,26,58,75YR56 5,,,,,,,,,,,,25,,,,
,72,3,lcs,,58,60,75YR46 0,,,,,,,,,,,,99,,,,
,99,1,scl,,0,43,10YR32 0,,,,,,,,,,,,2,,,,
,99,2,scl,,43,80,75YR42 4,75Y,F,,,,,,,,,,5,,,,
,85,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,85,2,mcl,,28,44,75YR43 0,,,,,,,,,,,,2,,,,
,85,3,hcl,,44,65,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,75,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,75,2,msl,,28,42,75YR43 0,,,,,,,,,,,,10,,,,
,75,3,lms,,42,55,75YR46 0,,,,,,,,,,,,25,,,,
,75,4,lms,,55,60,75YR46 0,,,,,,,,,,,,99,,,,
,76,1,msl,,0,24,10YR33 0,,,,,,,,,,,,2,,,,
,76,2,msl,,24,43,75YR44 0,,,,,,,,,,,,10,,,,
,76,3,lms,,43,48,05YR46 0,,,,,,,,,,,,20,,,,
,76,4,lms,,48,60,05YR46 0,,,,,,,,,,,,99,,,,
,66,1,msl,,0,24,10YR32 0,,,,,,,,,,,,2,,,,
,66,2,fscl,,24,42,10YR43 0,,,,,,,,,,,,2,,,,
,66,3,hcl,,42,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,58,1,msl,,0,23,10YR22 0,,,,,,,,,,,,2,,,,
,58,2,msl,,23,43,75YR46 0,,,,,,,,,,,,2,,,,
,58,3,c,,43,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,57,1,msl,,0,24,10YR33 0,,,,,,,,,,,,2,,,,
,57,2,fscl,,24,38,10YR56 0,,,,,,,,,,,,2,,,,
,57,3,c,,38,60,05YR53 5,10Y,M,,,,,,,,,,2,,,,
,48,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,48,2,scl,,28,39,75YR46 0,,,,,,,,,,,,10,,,,
,48,3,scl,,39,45,75YR46 0,,,,,,,,,,,,99,,,,
,107,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,107,2,msl,,36,50,75YR46 0,,,,,,,,,,,,20,,,,
,107,3,msl,,50,55,75YR46 0,,,,,,,,,,,,99,,,,
,108,1,msl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,108,2,scl,,25,60,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,108,3,ms,,60,65,75YR42 0,,,,,,,,,,,,15,,,,
,108,4,ms,,65,70,75YR42 0,,,,,,,,,,,,99,,,,
,109,1,msl,,0,25,10YR33 0,10Y,F,,,,,,,,,,2,,,,
,109,2,msl,,25,48,75YR42 0,,,,,,,,,,,,15,,,,
,109,3,lms,,48,50,75YR42 0,,,,,,,,,,,,99,,,,
,96,1,msl,,0,22,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,96,2,scl,,22,41,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,96,3,lms,,41,55,75YR44 0,,,,,,,,,,,,50,,,,
,97,1,msl,,0,36,10YR22 0,,,,,,,,,,,,15,,,,
,97,2,msl,,36,40,10YR42 0,,,,,,,,,,,,99,,,,
,84,1,mszl,,0,25,10YR22 0,,,,,,,,,,,,2,,,,
,84,2,fscl,,25,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,84,3,hcl,,45,65,75YR53 5,10Y,M,,,,,,,,,,5,,,,
,98,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,98,2,lcs,,28,45,10YR44 0,,,,,,,,,,,,20,,,,
,98,3,lcs,,45,50,10YR44 0,,,,,,,,,,,,99,,,,
,110,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,110,2,msl,,35,60,10YR33 0,,,,,,,,,,,,2,,,,
,110,3,mc,,60,80,05YR42 4,75Y,C,,,,,,,,,,5,,,,
,120,1,mszl,,0,38,10YR22 0,75Y,F,,,,,,,,,,5,,,,
,120,2,mszl,,38,40,10YR22 0,,,,,,,,,,,,99,,,,
,119,1,msl,,0,23,10YR22 0,,,,,,,,,,,,2,,,,
,119,2,scl,,23,41,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,119,3,mc,,41,60,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,117,1,msl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,117,2,scl,,27,38,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,117,3,mc,,38,65,05YR44 0,10Y,M,,,,,,,,,,2,,,,
,116,1,scl,,0,29,10YR22 0,75Y,C,,,,,,,,,,2,,,,
,116,2,mc,,29,50,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,124,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,124,2,msl,,28,75,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,124,3,mc,,75,90,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,92,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,92,2,mcl,,28,58,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,92,3,mc,,58,70,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,91,1,scl,,0,26,10YR23 0,,,,,,,,,,,,2,,,,
,91,2,mcl,,26,38,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,91,3,mc,,38,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,80,1,msl,,0,26,10YR22 0,,,,,,,,,,,,2,,,,
,80,2,fscl,,26,60,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,80,3,fscl,,60,65,75YR53 0,,,,,,,,,,,,99,,,,
,81,1,scl,,0,25,10YR22 0,,,,,,,,,,,,2,,,,
,81,2,msl,,25,38,75YR44 0,,,,,,,,,,,,10,,,,
,81,3,msl,,38,45,75YR44 0,,,,,,,,,,,,99,,,,
,71,1,mcl,,0,27,10YR22 0,,,,,,,,,,,,2,,,,
,71,2,scl,,27,42,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,71,3,scl,,42,45,75YR53 0,,,,,,,,,,,,99,,,,
,82,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,82,2,scl,,35,48,10YR53 0,75Y,C,,,,,,,,,,10,,,,
,82,3,scl,,48,52,10YR53 0,,,,,,,,,,,,99,,,,
,83,1,scl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,83,2,scl,,32,52,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,83,3,scl,,52,60,75YR58 0,,,,,,,,,,,,99,,,,
,95,1,scl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,95,2,cls,,29,45,10YR53 0,75Y,C,,,,,,,,,,20,,,,
,95,3,lcs,,45,50,75YR44 0,,,,,,,,,,,,99,,,,
,94,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,94,2,scl,,25,60,10YR52 5,75Y,C,,,,,,,,,,10,,,,
,94,3,hcl,,60,75,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,93,1,mcl,,0,26,10YR22 0,10Y,F,,,,,,,,,,2,,,,
,93,2,scl,,26,56,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,93,3,mc,,56,75,05YR44 0,75Y,M,,,,,,,,,,5,,,,
,106,1,scl,,0,36,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,106,2,scl,,36,48,10YR53 5,75Y,C,,,,,,,,,,15,,,,
,106,3,scl,,48,55,10YR53 0,,,,,,,,,,,,10,,,,
,121,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,121,2,mc,,35,60,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,100,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,100,2,scl,,25,40,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,100,3,lms,,40,60,10YR53 5,,,,,,,,,,,,2,,,,
,100,4,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,101,1,scl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,101,2,c,,35,55,75YR44 0,,,,,,,,,,,,2,,,,
,111,1,mcl,,0,24,10YR32 0,,,,,,,,,,,,2,,,,
,111,2,scl,,24,48,10YR43 0,10Y,F,,,,,,,,,,10,,,,
,111,3,scl,,48,52,10YR43 0,,,,,,,,,,,,99,,,,
,102,1,scl,,0,26,10YR32 0,10Y,F,,,,,,,,,,2,,,,
,102,2,scl,,26,37,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,102,3,c,,37,55,75YR44 0,75Y,M,,,,,,,,,,5,,,,
,88,1,msl,,0,36,10YR22 0,,,,,,,,,,,,2,,,,
,88,2,scl,,36,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,88,3,scl,,50,55,10YR53 0,,,,,,,,,,,,99,,,,
,89,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,5,,,,
,89,2,scl,,33,43,75YR42 0,10Y,C,,,,,,,,,,5,,,,
,89,3,scl,,43,50,75YR42 0,,,,,,,,,,,,99,,,,
,90,1,scl,,0,26,10YR22 0,,,,,,,,,,,,5,,,,
,90,2,msl,,26,38,10YR63 0,,,,,,,,,,,,15,,,,
,90,3,msl,,38,45,10YR63 0,,,,,,,,,,,,99,,,,
,78,1,msl,,0,32,10YR22 0,,,,,,,,,,,,2,,,,
,78,2,fscl,,32,50,75YR44 0,10Y,C,,,,,,,,,,10,,,,
,78,3,fscl,,50,55,75YR44 0,,,,,,,,,,,,99,,,,
,79,1,msl,,0,25,10YR22 0,,,,,,,,,,,,2,,,,
,79,2,fscl,,25,50,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,79,3,c,,50,70,05YR44 0,10Y,C,,,,,,,,,,5,,,,
,68,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,68,2,scl,,32,34,75YR52 4,75Y,C,,,,,,,,,,2,,,,
,68,3,scl,,34,55,75YR52 0,,,,,,,,,,,,99,,,,
,18,1,msl,,0,36,10YR32 0,,,,,,,,,,,,10,,,,
,18,2,msl,,36,40,10YR34 0,,,,,,,,,,,,20,,,,
,18,3,msl,,40,41,10YR34 0,,,,,,,,,,,,99,,,,
,17,1,msl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,17,2,msl,,28,54,10YR42 0,,,,,,,,,,,,5,,,,
,17,3,hcl,,54,75,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,9,1,msl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,9,2,msl,,29,40,75YR64 0,75Y,C,,,,,,,,,,15,,,,
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1,2,scl,,30,57,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,1,3,c,,57,75,10YR54 0,75Y,C,,,,,,,,,,8,,,,
,4,1,mcl,,0,28,10YR42 0,75Y,C,,,,,,,,,,4,,,,
,4,2,scl,,28,57,10YR52 0,75Y,M,,,,,,,,,,2,,,,
,4,3,msl,,57,70,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,4,4,lms,,70,90,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,5,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,5,2,zcl,,30,50,25YR61 0,75Y,M,,,,,,,,,,2,,,,
,5,3,lms,,50,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,6,1,mcl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,6,2,zcl,,30,50,25YR61 0,75Y,M,,,,,,,,,,2,,,,
,6,3,fls,,50,70,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,21,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,21,2,mcl,,35,48,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,21,3,mcl,,48,70,10YR58 0,75Y,M,,,,,,,,,,2,,,,
,21,4,c,,70,80,10YR61 0,75Y,C,,,,,,,,,,2,,,,
,25,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,scl,,38,56,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,25,3,c,,56,75,05YR46 0,75Y,C,,,,,,,,,,8,,,,
,16,1,scl,,0,35,10YR32 0,,,,,,,,,,,,10,,,,
,16,2,c,,35,50,05YR46 0,75Y,C,,,,,,,,,,15,,,,
,24,1,scl,,0,30,10YR31 0,,,,,,,,,,,,10,,,,
,24,2,scl,,30,50,10YR31 0,,,,,,,,,,,,10,,,,
,24,3,lcs,,50,65,10YR35 0,,,,,,,,,,,,5,,,,
,24,4,cs,,65,70,10YR35 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,25,10YR31 0,,,,,,,,,,,,15,,,,
,23,2,scl,,25,45,75YR63 6,75Y,C,,,,,,,,,,5,,,,
,23,3,c,,45,60,25YR44 0,75Y,M,,,,,,,,,,7,,,,
,32,1,scl,,0,28,10YR32 0,,,,,,,,,,,,10,,,,
,32,2,scl,,28,58,75YR63 6,75Y,C,,,,,,,,,,5,,,,
,32,3,c,,58,70,25YR44 0,75Y,M,,,,,,,,,,10,,,,
,42,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,42,2,scl,,30,50,75YR64 0,75Y,M,,,,,,,,,,5,,,,
,42,3,hcl,,50,55,05YR46 0,75Y,C,,,,,,,,,,10,,,,
,33,1,scl,,0,28,10YR32 0,,,,,,,,,,,,10,,,,
,33,2,mzcl,,28,31,75YR46 0,,,,,,,,,,,,2,,,,
,33,3,mzcl,,31,48,10YR51 0,75Y,F,,,,,,,,,,5,,,,
,33,4,scl,,48,80,10YR52 0,75Y,C,,,,,,,,,,15,,,,
,43,1,msl,,0,35,10YR32 0,,,,,,,,,,,,8,,,,
,43,2,msl,,35,55,10YR53 0,,,,,,,,,,,,5,,,,
,43,3,msl,,55,60,10YR53 5,75Y,C,,,,,,,,,,10,,,,
,44,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,44,2,ozl,,35,45,10YR31 0,,,,,,,,,,,,2,,,,
,44,3,mzcl,,45,60,10YR53 0,,,,,,,,,,,,2,,,,
,44,4,msl,,60,70,75YR63 6,75Y,C,,,,,,,,,,10,,,,
,45,1,scl,,0,26,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,45,2,scl,,26,57,75YR63 6,75Y,M,,,,,,,,,,2,,,,
,45,3,c,,57,75,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,46A,1,scl,,0,26,10YR42 0,,,,,,,,,,,,4,,,,
,46A,2,scl,,26,35,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,46A,3,scl,,35,65,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,46A,4,scl,,65,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,46,1,scl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,46,2,scl,,35,50,75YR63 6,75Y,C,,,,,,,,,,2,,,,
,46,3,c,,50,70,53YR46 0,75Y,M,,,,,,,,,,2,,,,
,36,1,scl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,36,2,scl,,28,35,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,36,3,scl,,35,42,75YR64 6,75Y,M,,,,,,,,,,2,,,,
,36,4,hcl,,42,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,35,1,scl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,35,2,scl,,33,45,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,35,3,c,,45,65,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,26,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,26,2,scl,,30,50,10YR62 6,75Y,M,,,,,,,,,,2,,,,
,26,3,scl,,50,55,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,27,1,scl,,0,30,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,27,2,scl,,30,48,10YR53 0,75Y,M,,,,,,,,,,2,,,,
,27,3,scl,,48,60,75YR64 0,75Y,M,,,,,,,,,,2,,,,
,19,1,msl,,0,30,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,19,2,scl,,30,48,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,19,3,scl,,48,60,75YR64 0,75Y,M,,,,,,,,,,2,,,,
,19,4,c,,60,80,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,28,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,scl,,38,45,10YR54 5,75Y,C,,,,,,,,,,2,,,,
,28,3,hcl,,45,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,29,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,scl,,34,55,75YR64 6,75Y,C,,,,,,,,,,2,,,,
,29,3,c,,55,75,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,38,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,2,,,,
,38,2,mcl,,36,57,75YR64 0,75Y,C,,,,,,,,,,2,,,,
,38,3,c,,57,75,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,37,1,scl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,37,2,scl,,30,65,10YR41 0,75Y,,,,,,,,,,,2,,,,
,37,3,c,,65,80,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,47,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,2,,,,
,47,2,hcl,,30,40,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,47,3,c,,40,60,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,56,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,56,2,scl,,38,56,75YR63 6,75Y,M,,,,,,,,,,2,,,,
,56,3,scl,,56,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,55,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,55,2,scl,,28,55,75YR64 6,75Y,M,,,,,,,,,,2,,,,
,55,3,scl,,55,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,126,1,scl,,0,35,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,126,2,msl,,35,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,127,1,scl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,127,2,scl,,25,55,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,127,3,c,,55,70,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,133,1,mcl,,0,20,10YR41 0,,,,,,,,,,,,2,,,,
,133,2,scl,,20,55,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,133,3,c,,55,70,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,132,1,mcl,,0,36,10YR42 0,75Y,C,,,,,,,,,,5,,,,
,132,2,hcl,,36,55,10YR52 0,75Y,M,,,,,,,,,,2,,,,
,132,3,c,,55,60,05YR46 0,75Y,C,,,,,,,,,,5,,,,
,135,1,scl,,0,36,10YR42 0,,,,,,,,,,,,2,,,,
,135,2,scl,,36,55,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,135,3,mzcl,,55,80,05YR54 0,75Y,C,,,,,,,,,,2,,,,
,136,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,136,2,scl,,35,50,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,136,3,hcl,,50,70,05YR46 0,75Y,M,,,,,,,,,,2,,,,
,137,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,2,,,,
,137,2,mcl,,38,58,10YR53 0,75Y,F,,,,,,,,,,2,,,,
,137,3,scl,,58,78,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,137,4,c,,78,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,138,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,138,2,c,,32,40,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,134,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,134,2,scl,,28,54,75YR62 0,75Y,C,,,,,,,,,,2,,,,
,134,3,c,,54,70,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,130,1,mcl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,130,2,scl,,33,48,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,130,3,c,,48,65,05YR46 0,75Y,C,,,,,,,,,,8,,,,
,131,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,131,2,hcl,,25,35,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,131,3,c,,35,50,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,125,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,125,2,c,,36,60,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,129,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,129,2,scl,,30,65,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,123,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,123,2,scl,,28,50,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,123,3,c,,50,65,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,114,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,114,2,scl,,30,65,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,115,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,115,2,hcl,,38,50,75YR63 0,75Y,M,,,,,,,,,,2,,,,
,115,3,c,,50,55,05YR46 0,75Y,C,,,,,,,,,,2,,,,
,105,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,105,2,scl,,35,60,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,105,3,msl,,60,62,10YR53 0,75Y,C,,,,,,,,,,15,,,,
,113,1,scl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,113,2,scl,,26,40,05YR43 0,,,,,,,,,,,,5,,,,
,113,3,scl,,40,60,75YR62 0,75Y,C,,,,,,,,,,5,,,,
,113,4,scl,,60,65,05YR46 0,75Y,C,,,,,,,,,,15,,,,
