JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1093,,5,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1093,,5,2,,c,5,10YR53 54,30,120,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
1093,,6,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1093,,6,2,,c,5,10YR53 00,30,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,7,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1093,,7,2,,c,5,25YR53 00,35,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,8,1,Y,mzcl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1093,,8,2,,hzcl,4,10YR53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1093,,8,3,,zc,5,10YR53 54,45,70,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
1093,,8,4,,hzcl,4,10YR53 54,70,90,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,Y,
1093,,8,5,,zc,5,10YR53 00,90,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,P,,,Y,
1093,,9,1,Y,hzcl,4,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
1093,,9,2,,c,5,10YR53 54,34,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,9,3,,c,5,10YR53 00,50,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,1P,1,Y,mzcl,3,10YR42 00,0,32,,0,0,1,HR,,,,,,,,,,,,
1093,,1P,2,,c,5,10YR53 00,32,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
1093,,1,1,Y,mzcl,3,25Y 31 41,0,25,,0,0,2,HR,,,,,,,,,,,,
1093,,1,2,,mzcl,3,25Y 42 00,25,35,,0,0,0,,,,,,,,,M,,,,
1093,,1,3,,hzcl,4,25Y 52 00,35,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
1093,,1,4,,c,5,25Y 52 00,50,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1093,,2,1,Y,hzcl,4,25Y 42 00,0,36,,0,0,2,HR,,,,,,,,,,,,
1093,,2,2,,c,5,10YR53 00,36,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,3,1,Y,mzcl,3,25Y 42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
1093,,3,2,,c,5,25Y 52 00,32,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1093,,3,3,,c,5,25Y 52 53,45,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,4,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
1093,,4,2,,hzcl,4,25Y 62 52,35,45,,0,0,0,,10YR46 56,C,,00MN00 00,Y,,,M,,,,
1093,,4,3,,c,5,25Y 53 00,45,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
1093,,11,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1093,,11,2,,c,5,10YR41 00,35,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
1093,,11,3,,c,5,10YR41 00,50,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1093,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1093,,12,2,,c,5,10YR53 00,30,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1093,,13,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1093,,13,2,,hzcl,4,10YR52 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1093,,13,3,,c,5,10YR52 00,55,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1093,,14,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1093,,14,2,,c,5,75YR53 00,30,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1093,,15,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1093,,15,2,,c,5,10YR53 00,28,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
1093,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1093,,16,2,,c,5,25Y 62 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
1093,,16,3,,c,5,25Y 62 00,55,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
1093,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1093,,10,2,,c,5,10YR53 00,30,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
1093,,17,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1093,,17,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
1093,,17,3,,c,5,10YR53 00,50,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
