SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,1,,,,
,4,2,hcl,,27,70,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,20,10YR41 0,10Y,F,,,,,,,,,,1,,,,
,3,2,hcl,,20,35,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,35,75,10YR52 0,00M,M,,,,,,,,,,0,,,,
,3,4,zc,,75,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,1,1,scl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,1,2,lms,,27,40,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,1,3,ms,,40,60,10YR52 6,,,,,,,,,,,,0,,,,
,1,4,lms,,60,75,10YR52 0,,,,,,,,,,,,0,,,,
,1,5,scl,,75,80,10YR52 0,,,,,,,,,,,,0,,,,
,1,6,hcl,,80,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1A,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,3,,,,
,1A,2,mcl,,25,45,10YR41 4,10Y,M,,,,,,,,,,0,,,,
,1A,3,scl,,45,55,10YR51 5,10Y,M,,,,,,,,,,0,,,,
,1A,4,c,,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,2,1,hcl,,0,29,10YR32 3,,,,,,,,,,,,1,,,,
,2,2,c,,29,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,37,10YR32 3,,,,,,,,,,,,2,,,,
,6,2,c,,37,70,25YR44 5,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,27,32,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,9,3,c,,32,70,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,5,2,scl,,29,55,75YR53 5,75Y,M,,,,,,,,,,1,,,,
,5,3,c,,55,80,10YR63 5,75Y,M,,,,,,,,,,1,,,,
,1P,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,26,46,10YR51 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,c,,46,70,75YR51 0,75Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,scl,,36,55,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,7,3,c,,55,95,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,hcl,,28,58,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,8,3,c,,58,80,10YR54 0,10Y,M,,,,,,,,,,0,,,,
