JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
22295,,,SE,PGR,,,,,,,,,2,,W,,,,,,Y,,,3B,,
22295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 60
22295,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,1,,
22295,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,2,,QSPL H3
22295,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,2,,2-1
22295,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,IMPEN 80
22295,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,1,,IMPEN105
22295,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,QSPL H2
22295,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,QSPL H2
22295,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,1,,E,,,,,,,,,3A,,3A-3B
22295,,,SE,CER,,,,,,,,,,,E,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
22295,,,SE,PGR,,,,,,,,,,,NW,,,,,,,,,1,,
22295,,,SE,PGR,,,,,,,,,,,NW,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,1-2
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3A,,2-3A
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
22295,,,SE,CER,,,,,,,,,,,NW,,,,,,,,,2,,2-3A
22295,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,2,,
