JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1995,,46,SS,6460,0080,CER,06,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 80
1995,,47,SS,6470,0080,CER,06,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 90
1995,,48,SS,6479,0080,CER,06,,0,999,1,1,112,83,22,5,2,,,,,,,,2,DR,AGD 70
1995,,49,SS,6489,0080,SAS,06,,0,999,1,1,93,69,3,-9,3A,,,,,,,,2,DR,IMP 60
1995,,50,SS,6500,0080,SAS,,,60,60,3,3A,110,114,20,36,2,,,,,,,,3A,WE,
1995,,52,SS,6519,0080,SAS,,,30,30,4,3B,99,102,9,24,2,,,,,,,,3B,WE,3A UNIT
1995,,38,SS,6510,0089,SAS,03,,0,999,1,1,103,74,13,-4,2,,,,,,,,1,,IMP 60
1995,,37,SS,6500,0089,SAS,03,,0,999,1,2,103,74,13,-4,2,,,,,,,,2,WK,AGD 80
1995,,36,SS,6489,0089,SAS,03,,0,999,1,1,110,77,20,-1,2,,,,,,,,2,DR,IMP 50
1995,,35,SS,6479,0089,CER,03,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 50
1995,,34,SS,6470,0089,CER,03,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 45
1995,,33,SS,6460,0089,CER,03,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 50
1995,,32,SS,6449,0089,CER,04,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 60
1995,,19,SS,6460,0099,CER,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 70
1995,,20,SS,6470,0099,CER,,,0,999,1,1,103,74,13,-4,2,,,,,,,,1,,AGD 80
1995,,21,SS,6479,0099,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 90
1995,,22,SS,6489,0099,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 70
1995,,23,SS,6500,0099,SAS,,,0,999,1,1,113,80,23,2,2,,,,,,,,1,,AGD 90
1995,,24,SS,6510,0099,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,IMP 50
1995,,12,SS,6510,0110,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,1,,AGD 75
1995,,11,SS,6500,0110,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 70
1995,,3,SS,6500,0120,SAS,03,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 60
1995,,10,SS,6489,0110,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 90
1995,,9,SS,6479,0110,SAS,,,0,999,1,1,103,74,13,-4,2,,,,,,,,2,DR,AGD 70
1995,,1P,SS,6470,0090,CER,03,,0,999,1,1,121,83,31,5,2,,,,,,,,2,DR,
1995,,77,SS,6529,0050,CER,,,0,999,1,1,115,80,25,2,2,,,,,,,,2,DR,AGD 70
1995,,76,SS,6519,0050,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,IMP 50
1995,,68,SS,6510,0059,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,IMP 60
1995,,69,SS,6519,0059,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 90
1995,,70,SS,6529,0059,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 70
1995,,71,SS,6540,0059,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,72,SS,6550,0059,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,
1995,,64,SS,6550,0070,CER,,,0,999,1,1,115,80,25,2,2,,,,,,,,2,DR,AGD 80
1995,,63,SS,6540,0070,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,62,SS,6529,0070,CER,05,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,IMP 60
1995,,61,SS,6519,0070,CER,04,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,IMP 50
1995,,60,SS,6510,0070,CER,04,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 90
1995,,53,SS,6529,0080,CER,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 90
1995,,54,SS,6540,0080,CER,03,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,55,SS,6550,0080,CER,,,0,999,1,1,120,86,30,8,2,,,,,,,,2,DR,AGD 90
1995,,78,SS,6559,0050,CER,,,0,999,2,2,78,83,-12,5,3A,,,,,,,,2,WE,
1995,,82,SS,6580,0040,FLW,,,60,999,2,3A,145,109,55,31,1,,,,,,,,3A,WE,AGD 75
1995,,81,SS,6589,0050,FLW,,,0,999,1,3A,83,83,-7,5,3A,,,,,,,,3A,WK,IMP 45
1995,,80,SS,6580,0050,FLW,,,0,999,1,3A,97,106,7,28,2,,,,,,,,3A,WK,
1995,,79,SS,6570,0050,FLW,,,30,45,4,4,102,105,12,27,2,,,,,,,,4,WE,
1995,,73,SS,6559,0059,FOD,,,0,999,1,2,140,102,50,24,1,,,,,,,,2,WK,AGD 80
1995,,74,SS,6570,0059,FOD,,,30,999,3,3B,87,90,-3,12,3A,,,,,,,,3B,WE,IMP QWC3 GRADE 4 UNT
1995,,75,SS,6580,0059,FOD,,,65,999,2,3A,103,114,13,36,2,,,,,,,,3A,WE,IMP
1995,,67,SS,6580,0070,CER,,,0,999,1,2,65,65,-25,-13,3B,,,,,,,,2,WK,IMP 3A UNIT
1995,,58,SS,6580,0080,CER,,,35,999,2,3A,138,105,48,27,1,,,,,,,,3A,WE,
1995,,45,SS,6580,0089,CER,,,30,30,4,4,94,106,4,28,3A,,,,,,,,4,WE,
1995,,31,SS,6580,0099,CER,,,30,30,4,4,86,92,-4,14,3A,,,,,,,,4,WE,
1995,,18,SS,6580,0110,LEY,,,0,999,1,2,156,118,66,40,1,,,,,,,,2,WK,AGD 80
1995,,2,SS,6570,0129,PGR,,,0,999,1,2,163,116,73,38,1,,,,,,,,2,WK,AGD 90
1995,,1,SS,6559,0129,PGR,,,30,999,2,3A,131,97,41,19,1,,,,,,,,3A,WE,IMP 70
1995,,6,SS,6559,0120,PGR,,,30,999,3,3A,94,100,4,22,3A,,,,,,,,3A,WE,
1995,,16,SS,6559,0110,PGR,,,20,999,2,3A,141,111,51,33,1,,,,,,,,3A,WE,AGD 70
1995,,7,SS,6570,0120,PGR,,,30,999,3,3A,106,118,16,40,2,,,,,,,,3A,WE,
1995,,17,SS,6570,0110,LEY,,,25,999,3,3A,153,110,63,32,1,,,,,,,,3A,WE,AGD 90
1995,,30,SS,6570,0099,LEY,,,0,999,2,1,135,189,45,111,1,,,,,,,,1,,3A UNIT
1995,,29,SS,6559,0099,LEY,,,30,40,4,3B,90,96,0,18,3A,,,,,,,,3B,WE,3A UNIT
1995,,28,SS,6550,0099,LEY,,,0,999,1,2,114,103,24,25,2,,,,,,,,2,WK,3A UNIT
1995,,42,SS,6550,0089,CER,,,30,999,2,3A,148,110,58,32,1,,,,,,,,3A,WE,AGD 60
1995,,43,SS,6559,0089,CER,,,30,999,3,3A,105,117,15,39,2,,,,,,,,3A,WE,
1995,,44,SS,6570,0089,CER,,,30,50,4,4,96,103,6,25,2,,,,,,,,4,WE,
1995,,65,SS,6559,0070,CER,,,30,999,3,3A,114,116,24,38,2,,,,,,,,3A,WE,
1995,,66,SS,6570,0070,CER,,,30,30,4,4,79,79,-11,1,3A,,,,,,,,4,WE,
1995,,57,SS,6570,0080,CER,,,25,999,2,3A,98,105,8,27,2,,,,,,,,3A,WE,IMP 70 GRADE4 UNIT
1995,,56,SS,6559,0080,CER,,,30,40,4,3B,89,95,-1,17,3A,,,,,,,,3B,WE,Q SPL 3A UNIT
1995,,41,SS,6540,0089,VEG,,,35,999,3,3A,104,115,14,37,2,,,,,,,,3A,WE,
1995,,40,SS,6529,0089,VEG,08,,0,999,1,1,114,79,24,1,2,,,,,,,,3B,GR,AGD 90
1995,,39,SS,6519,0089,VEG,05,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,25,SS,6519,0099,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,26,SS,6529,0099,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,27,SS,6540,0099,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 70
1995,,15,SS,6540,0110,VEG,,,0,999,1,1,82,84,-8,6,3A,,,,,,,,1,,GRADE 2 UNIT
1995,,5,SS,6540,0120,VEG,,,0,999,1,1,119,84,29,6,2,,,,,,,,2,DR,AGD 70
1995,,4,SS,6529,0120,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,IMP 60
1995,,14,SS,6529,0110,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 70
1995,,13,SS,6519,0110,VEG,,,0,999,1,1,114,79,24,1,2,,,,,,,,2,DR,AGD 80
1995,,2P,SS,6500,0090,SAS,03,,0,999,1,1,122,88,32,10,2,,,,,,,,2,DR,
1995,,3P,SS,6560,0070,CER,,,28,999,3,3A,154,116,64,38,1,,,,,,,,3A,WE,
