JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
397,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
397,,10,2,msl,30,50,10YR44 0,,,,,,,,,,,,15,,,,
397,,11,1,fsl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
397,,11,2,fsl,30,80,10YR43 0,,,,,,,,,,,,8,,,,
397,,12,1,fsl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
397,,12,2,fsl,30,55,10YR43 0,,,,,,,,,,,,8,,,,
397,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
397,,13,2,msl,30,40,10YR43 0,,,,,,,,,,,,30,,,,
397,,15,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
397,,15,2,msl,35,70,10YR43 0,,,,,,,,,,,,8,,,,
397,,15,3,lms,70,95,10YR54 0,,,,,,,,,,,,15,,,,
397,,15,4,msl,95,110,10YR52 0,75Y,C,,,,,,,,,,8,,,,
397,,14,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
397,,14,2,msl,35,85,10YR43 0,,,,,,,,,,,,5,,,,
397,,9,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
397,,9,2,msl,25,70,10YR43 0,,,,,,,,,,,,8,,,,
397,,9P,1,msl,0,31,10YR43 0,,,,,,,,,,,,5,,,,
397,,9P,2,msl,31,76,10YR54 0,,,,,,,,,,,,5,,,,
397,,9P,3,msl,76,120,10YR44 0,,,,,,,,,,,,60,,,,
397,,8,1,msl,0,25,10YR32 0,,,,,,,,,,,,25,,,,
397,,8,2,msl,25,50,10YR44 0,,,,,,,,,,,,45,,,,
397,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
397,,4,2,scl,30,50,10YR44 0,,,,,,,,,,,,45,,,,
397,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
397,,3,2,msl,30,50,75YR34 0,,,,,,,,,,,,20,,,,
397,,3,3,msl,50,60,10YR43 0,,,,,,,,,,,,45,,,,
397,,2,1,msl,0,25,10YR32 0,,,,,,,,,,,,21,,,,
397,,2,2,msl,25,60,10YR44 0,,,,,,,,,,,,45,,,,
397,,1,1,msl,0,40,10YR33 0,,,,,,,,,,,,24,,,,
397,,1,2,msl,40,55,10YR56 0,,,,,,,,,,,,45,,,,
397,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,24,,,,
397,,7,2,msl,30,55,10YR44 0,,,,,,,,,,,,45,,,,
397,,6,1,msl,0,34,10YR33 0,,,,,,,,,,,,18,,,,
397,,6,2,msl,34,85,75YR43 0,,,,,,,,,,,,45,,,,
397,,5,1,msl,0,40,10YR33 0,,,,,,,,,,,,14,,,,
397,,5,2,msl,40,60,10YR43 0,,,,,,,,,,,,45,,,,
