JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16795,,18,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16795,,18,2,zc,25,50,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
16795,,18,3,zc,50,70,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
16795,,15,1,mzcl,0,20,25 Y32 0,,,,,,,,,,,,3,,,,
16795,,15,2,zc,20,60,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
16795,,11,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16795,,11,2,hzcl,20,35,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
16795,,11,3,hzcl,35,65,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
16795,,12,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
16795,,12,2,hzcl,25,35,10YR66 0,,,,,,,,,,,,3,,,,
16795,,12,3,hzcl,35,45,25 Y72 0,10Y,C,,,,,,,,,,7,,,,
16795,,12,4,zc,45,75,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
16795,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
16795,,8,2,mzcl,25,45,10YR53 0,,,,,,,,,,,,3,,,,
16795,,8,3,mzcl,45,80,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
16795,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
16795,,4,2,msl,20,30,10YR33 0,,,,,,,,,,,,12,,,,
16795,,4,3,msl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
16795,,3,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
16795,,3,2,msl,20,35,10YR44 0,,,,,,,,,,,,8,,,,
16795,,3,3,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
16795,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
16795,,2,2,msl,20,50,10YR33 0,,,,,,,,,,,,4,,,,
16795,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
16795,,1,2,msl,30,40,10YR33 0,,,,,,,,,,,,12,,,,
16795,,1,3,msl,40,60,00ZZ00 0,,,,,,,,,,,,90,,,,
16795,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
16795,,5,2,hzcl,20,40,75YR53 0,75Y,C,,,,,,,,,,3,,,,
16795,,5,3,hzcl,40,75,10YR53 0,75Y,C,,,,,,,,,,0,,,,
16795,,6,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
16795,,6,2,mcl,20,35,10YR44 0,,,,,,,,,,,,8,,,,
16795,,6,3,lms,35,50,10YR73 0,,,,,,,,,,,,60,,,,
16795,,6,4,lms,50,70,25 Y73 0,,,,,,,,,,,,90,,,,
16795,,7,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
16795,,7,2,msl,20,70,10YR43 0,,,,,,,,,,,,8,,,,
16795,,10,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16795,,10,2,mzcl,25,35,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
16795,,10,3,hzcl,35,70,10YR74 0,75Y,C,,,,,,,,,,0,,,,
16795,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16795,,9,2,mcl,20,40,10YR71 0,75Y,C,,,,,,,,,,0,,,,
16795,,9,3,mzcl,40,70,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
16795,,13,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16795,,13,2,mzcl,20,30,10YR64 0,10Y,C,,,,,,,,,,0,,,,
16795,,13,3,hzcl,30,60,10YR82 0,75Y,M,,,,,,,,,,0,,,,
16795,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
16795,,16,2,mcl,20,40,10YR53 0,,,,,,,,,,,,0,,,,
16795,,16,3,mzcl,40,80,10YR72 0,75Y,C,,,,,,,,,,0,,,,
16795,,17,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
16795,,17,2,mzcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
16795,,17,3,zc,40,70,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
16795,,14,1,mzcl,0,20,25 Y32 0,,,,,,,,,,,,0,,,,
16795,,14,2,mzcl,20,30,10YR66 0,10Y,C,,,,,,,,,,0,,,,
16795,,14,3,hzcl,30,60,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
