JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15593,,3,1,Y,hcl,4,25Y 42 00,0,35,,5,0,10,HR,,,,,,,,,,,,
15593,,3,2,,c,5,25Y 63 00,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
15593,,5,1,Y,hcl,4,25Y 42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
15593,,5,2,,c,5,25Y 63 00,30,55,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
15593,,1,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
15593,,1,2,,hcl,4,10YR63 00,35,70,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
15593,,1,3,,c,5,10YR63 00,70,120,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
15593,,1P,1,Y,hcl,4,10YR52 00,0,30,,3,0,7,HR,,,,,,,,,,,,
15593,,1P,2,,c,5,25Y 63 00,30,65,,0,0,10,HR,75YR58 00,M,,,Y,MDCAB,FM,P,,,,
15593,,1P,3,,c,5,10YR71 00,65,80,,0,0,1,HR,75YR58 00,M,,,Y,MASSIV,FM,P,Y,,Y,
15593,,2P,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
15593,,2P,2,,c,5,25Y 63 00,25,52,,0,0,0,,10YR56 00,M,,,Y,MDCSAB,FM,M,Y,,,
15593,,2P,3,,c,5,25Y 62 00,52,75,,0,0,20,HR,10YR56 00,M,,,Y,,,M,,,,
15593,,2P,4,,c,5,75YR61 00,75,90,,0,0,0,,75YR58 00,M,,,Y,WDCSAB,FM,P,Y,,Y,
15593,,4,1,Y,hzcl,4,10YR52 00,0,30,,2,0,8,HR,,,,,,,,,,,,
15593,,4,2,,c,5,25Y 63 00,30,40,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
15593,,4,3,,c,5,25Y 63 00,40,70,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
15593,,6,1,Y,hzcl,4,10YR52 00,0,25,,2,0,8,HR,,,,,,,,,,,,
15593,,6,2,,c,5,10YR63 00,25,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
15593,,7,1,Y,hzcl,4,10YR52 00,0,25,,1,0,4,HR,,,,,,,,,,,,
15593,,7,2,,c,5,10YR62 00,25,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
15593,,2,1,Y,hzcl,4,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
15593,,2,2,,hcl,4,10YR53 00,28,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
15593,,2,3,,c,5,25Y 63 00,50,78,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15593,,2,4,,c,5,75YR62 00,78,90,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
15593,,8,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,,,,,,,,,,,,
15593,,8,2,,c,5,25Y 63 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15593,,8,3,,c,5,25Y 63 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
15593,,8,4,,c,5,75YR52 00,75,95,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
