JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5697,,32,SU,0830,9480,PGR,,,0,25,4,3B,115,106,13,13,2,,,,,,,,3B,WE,
5697,,28,SU,0830,9490,PGR,,,0,20,4,3B,110,101,8,8,2,,,,,,,,3B,WE,
5697,,29,SU,0840,9490,PGR,,,25,25,4,3B,120,104,18,11,2,,,,,,,,3B,WE,
5697,,26,SU,0850,9500,PGR,,,25,25,4,3B,112,104,10,11,2,,,,,,,,3B,WE,
5697,,30,SU,0850,9490,PGR,,,10,10,4,3B,121,105,19,12,2,,,,,,,,3B,WE,QSPLH2
5697,,31,SU,0860,9490,PGR,,,30,30,4,3B,122,106,20,13,2,,,,,,,,3B,WE,
5697,,33,SU,0858,9482,PGR,,,25,25,4,3B,120,104,18,11,2,,,,,,,,3B,WE,
5697,,10,SU,0790,9560,PGR,,,25,25,4,3B,122,106,20,13,2,,,,,,,,3B,WE,80-100SANDIER
5697,,3,SU,0780,9570,PGR,,,20,20,4,3B,135,121,33,28,1,,,,,,,,3B,WE,
5697,,17,SU,0780,9550,PGR,,,25,25,4,3B,101,102,-1,9,3A,,,,,,,,3B,WE,
5697,,9,SU,0780,9560,PGR,,,30,30,4,3B,108,106,6,13,2,,,,,,,,3B,WE,
5697,,8,SU,0770,9560,PGR,0,,25,999,1,2,102,101,0,8,3A,,,,,,,,3A,WK,
5697,,2,SU,0770,9570,PGR,,,55,999,1,2,102,105,0,12,3A,,,,,,,,2,WK,QMCL. 3AUNIT
5697,,16,SU,0770,9550,PGR,,,40,999,1,2,94,93,-8,0,3A,,,,,,,,3A,DR,PIT 1
5697,,7,SU,0760,9560,PGR,,,40,999,1,2,85,87,-17,-6,3A,,,,,,,,3A,DR,PIT 1
5697,,24,SU,0680,9530,PGR,,,30,999,2,3A,109,111,7,18,2,,,,,,,,3A,WE,IMP 85
5697,,19,SU,0680,9540,PGR,,,65,65,2,3B,118,112,16,19,2,,,,,,,,3B,WE,
5697,,25,SU,0688,9531,PGR,,,,999,1,1,125,117,23,24,2,,,,,,,,2,DR,IMP 90
5697,,20,SU,0690,9540,PGR,,,75,999,1,2,126,118,24,25,2,,,,,,,,2,WK,
5697,,13,SU,0690,9550,PGR,,,0,30,4,3B,111,103,9,10,2,,,,,,,,3B,WE,
5697,,6,SU,0690,9560,PGR,,,0,50,3,3B,121,112,19,19,2,,,,,,,,3B,WE,
5697,,14,SU,0700,9550,PGR,,,0,30,4,3B,108,106,6,13,2,,,,,,,,3B,WE,
5697,,21,SU,0710,9540,PGR,,,60,999,1,2,131,117,29,24,2,,,,,,,,2,WK,IMP 100
5697,,4,SU,0670,9560,PGR,,,30,50,3,3B,128,112,26,19,2,,,,,,,,3B,WE,
5697,,5,SU,0680,9560,PGR,,,50,50,3,3B,114,112,12,19,2,,,,,,,,3B,WE,
5697,,12,SU,0680,9550,PGR,,,30,30,4,3B,93,99,-9,6,3A,,,,,,,,3B,WE,IMP 60
5697,,11,SU,0670,9550,PGR,,,50,50,3,3B,114,112,12,19,2,,,,,,,,3B,WE,
5697,,18,SU,0670,9540,PGR,,,,999,,,102,113,0,20,3A,,,,,,,,3A,DR,IMP 70
5697,,1P,SU,0761,9558,PGR,,,,999,1,1,105,96,3,3,3A,,,,,,,,3A,DR,
5697,,2P,SU,0670,9552,PGR,,,43,43,3,3B,128,109,26,16,2,,,,,,,,3B,WE,
