JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15592,,1P,,,,MAI,01,,000,999,1,1,093,082,-19,-24,3A,,,,,,,,3A,DR,
15592,,2P,,,,GRA,01,,000,999,1,1,145,116,33,10,2,,,,,,,,2,DR,
15592,,34,,,,MAI,01,,000,999,1,1,092,082,-20,-24,3B,,,,,,,,3B,DR,
15592,,36,,,,MAI,01,,000,999,1,1,092,079,-20,-27,3A,,,,,,,,3A,DR,
15592,,44,,,,MAI,01,,000,999,1,1,096,083,-16,-23,3A,,,,,,,,3A,DR,
15592,,52,,,,MAI,01,,000,999,1,1,085,072,-27,-34,3B,,,,,,,,3B,DR,
15592,,56,,,,GRA,01,,000,999,1,1,105,092,-7,-14,3A,,,,,,,,3A,DR,
15592,,60,,,,MAI,01,,000,999,1,1,091,082,-21,-24,3B,,,,,,,,3B,DR,
15592,,61,,,,MAI,01,,000,999,1,1,065,065,-47,-41,3B,,,,,,,,3B,DR,
15592,,61A,,,,MAI,01,,000,043,3,3A,117,109,5,3,3A,,,,,,,,3A,WE,
15592,,68,,,,GRA,01,,000,999,1,1,049,049,-63,-57,4,,,,,,,,4,DR,
15592,,74,,,,GRA,01,,000,999,1,1,082,075,-30,-31,3B,,,,,,,,3B,DR,
15592,,75,,,,GRA,01,,000,999,1,1,076,076,-36,-30,3B,,,,,,,,3B,DR,
15592,,76,,,,GRA,01,,000,999,1,1,049,049,-63,-57,4,,,,,,,,4,DR,
15592,,82,,,,GRA,01,,000,999,1,1,081,081,-31,-25,3B,,,,,,,,3B,DR,
15592,,83,,,,GRA,01,,000,999,1,1,076,076,-36,-30,3B,,,,,,,,3B,DR,
15592,,84,,,,GRA,01,,000,999,1,1,049,049,-63,-57,4,,,,,,,,4,DR,
15592,,89,,,,GRA,01,,000,999,1,1,097,097,-15,-9,3A,,,,,,,,3A,DR,
15592,,90,,,,GRA,01,,000,999,1,1,062,062,-50,-44,3B,,,,,,,,3B,DR,
15592,,91,,,,GRA,01,,000,999,1,1,078,078,-34,-28,3B,,,,,,,,3B,DR,
15592,,92,,,,GRA,01,,000,999,1,1,057,057,-55,-49,4,,,,,,,,4,DR,
15592,,96,,,,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,,
15592,,13,,,,MAI,,,000,999,1,1,085,077,-27,-29,3B,,,,,,,,3B,DR,
15592,,14,,,,MAI,,,000,999,1,1,093,093,-19,-13,3A,,,,,,,,3A,DR,
15592,,21,,,,MAI,,,000,999,2,2,088,095,-24,-11,3B,,,,,,,,3B,DR,
15592,,30,,,,MAI,,,030,030,4,3B,104,113,-8,7,3A,,,,,,,,3B,WE,
