JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARB,,,,,,,,,7,N,SW,N,N,,,,N,N,N,3A,,
,,,SE,ARB,,,,,,,,,11,N,S,N,N,,,,N,N,N,4,,
,,,SE,GRS,,,,,,,,,3,N,SW,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARB,,,,,,,,,0,N,,N,N,,,,N,N,N,5,,
,,,SE,GSR,,,,,,,,,4,N,S,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,GRS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
