JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6395,,1,1,Y,hcl,4,10YR34 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6395,,1,2,,c,5,10YR53 00,20,35,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,,
6395,,1,3,,c,5,25Y 63 00,35,60,,0,0,1,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,2,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6395,,2,2,,c,5,10YR54 00,20,38,,0,0,1,HR,10YR56 00,C,,,,,,P,,,,
6395,,2,3,,c,5,25Y 63 00,38,60,,0,0,1,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,3,1,Y,hcl,4,10YR33 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
6395,,3,2,,c,5,25Y 63 00,25,50,,0,0,1,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,4,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6395,,4,2,,c,5,25Y 63 00,20,30,,0,0,1,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,7,1,Y,hcl,4,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6395,,7,2,,c,5,25Y 63 00,30,60,,0,0,1,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,8,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6395,,8,2,,c,5,25Y 63 00,30,60,,0,0,5,HR,10YR66 72,M,,,Y,,,P,Y,,Y,
6395,,6,1,Y,hcl,4,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6395,,6,2,,c,5,25Y 63 00,20,50,,0,0,1,HR,10YR68 72,M,,,Y,,,P,Y,,Y,
6395,,1P,1,Y,hcl,4,10YR33 00,0,24,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
6395,,1P,2,,c,5,10YR62 00,24,120,,0,0,1,HR,10YR68 00,M,,,Y,WCAB,FM,P,Y,,Y,
