JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5297,,13,1,Y,zc,5,75YR44 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5297,,12,1,Y,zc,5,75YR44 00,0,20,,0,0,20,HR,,,,,,,,,,,,
5297,,9,1,Y,zc,5,75YR44 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5297,,1P,1,Y,zc,5,75YR43 00,0,19,Y,0,0,26,HR,,,,,,MMGR,FR,,,,,
5297,,1P,2,,zc,5,10YR66 00,19,70,Y,0,0,68,HR,,,,,,,FR,M,,,,
5297,,1P,3,,c,5,10YR76 00,70,90,Y,0,0,80,HR,,,,,,,FR,M,,,,
5297,,5,1,Y,zc,5,10YR44 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5297,,1,1,Y,zc,5,10YR43 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5297,,3,1,Y,zc,5,75YR44 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5297,,2,1,Y,zc,5,10YR43 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5297,,6,1,Y,zc,5,10YR44 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5297,,7,1,Y,zc,5,75YR44 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5297,,8,1,Y,zc,5,75YR43 00,0,20,Y,0,0,30,HR,,,,,,,,,,,,
5297,,11,1,Y,zc,5,75YR44 00,0,22,Y,0,0,30,HR,,,,,,,,,,,,
5297,,10,1,Y,zc,5,10YR43 00,0,22,Y,0,0,25,HR,,,,,,,,,,,,
5297,,10,2,,zc,5,10YR76 00,22,40,Y,0,0,50,SLST,,,,,,,,,,,,
5297,,14,1,Y,zc,5,75YR44 00,0,18,Y,0,0,30,HR,,,,,,,,,,,,
5297,,16,1,Y,zc,5,10YR43 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
5297,,16,2,,zc,5,75YR56 00,22,65,,0,0,0,,,,,,,,,M,,,,
5297,,16,3,,c,5,75YR54 00,65,105,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5297,,17,1,Y,zc,5,75YR43 00,0,20,Y,0,0,25,HR,,,,,,,,,,,,
5297,,15,1,Y,zc,5,75YR43 00,0,20,Y,0,0,20,HR,,,,,,,,,,,,
5297,,15,2,,zc,5,75YR54 00,20,35,Y,0,0,10,HR,10YR63 00,F,,,,,,P,,,,
5297,,2P,1,Y,zc,5,75YR43 00,0,20,Y,0,0,29,HR,,,,,,MMGR,FR,,,,,
5297,,2P,2,,zc,5,75YR54 00,20,100,Y,0,0,65,HR,,,,,,,FR,M,,,,
