JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20095,,24,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
20095,,24,2,scl,30,50,75YR44 0,,,,,,,,,,,,2,,,,
20095,,24,3,scl,50,90,05YR53 0,05Y,M,,,,,,,,,,2,,,,
20095,,19,1,scl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20095,,19,2,scl,30,60,10YR52 0,05Y,C,,,,,,,,,,0,,,,
20095,,19,3,scl,60,70,05YR53 0,25Y,M,,,,,,,,,,0,,,,
20095,,19,4,msl,70,90,75YR54 0,,,,,,,,,,,,0,,,,
20095,,19,5,lms,90,120,75YR54 0,,,,,,,,,,,,0,,,,
20095,,13,1,msl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20095,,13,2,lms,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20095,,13,3,ms,100,120,10YR52 0,,,,,,,,,,,,0,,,,
20095,,14,1,lfs,0,30,10YR52 0,,,,,,,,,,,,0,,,,
20095,,14,2,msl,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20095,,14,3,scl,60,80,05 B51 0,75Y,M,,,,,,,,,,0,,,,
20095,,14,4,msl,80,100,75YR52 0,,,,,,,,,,,,4,,,,
20095,,14,5,msl,100,120,00ZZ00 0,,,,,,,,,,,,20,,,,
20095,,20,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
20095,,20,2,c,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
20095,,25,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
20095,,25,2,msl,30,60,75YR54 0,75Y,F,,,,,,,,,,3,,,,
20095,,25,3,scl,60,100,10YR52 0,75Y,M,,,,,,,,,,4,,,,
20095,,28,1,scl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
20095,,28,2,scl,30,70,10YR54 0,,,,,,,,,,,,5,,,,
20095,,28,3,scl,70,90,00ZZ00 0,,,,,,,,,,,,20,,,,
20095,,29,1,zl,0,20,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20095,,29,2,msl,20,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20095,,29,3,scl,70,120,10YR63 0,75Y,M,,,,,,,,,,0,,,,
20095,,26,1,scl,0,20,10YR42 0,75Y,C,,,,,,,,,,0,,,,
20095,,26,2,scl,20,80,75YR54 0,75Y,F,,,,,,,,,,0,,,,
20095,,26,3,scl,80,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20095,,21,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
20095,,21,2,msl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
20095,,21,3,scl,45,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
20095,,22,1,mcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
20095,,22,2,msl,25,65,75YR54 0,,,,,,,,,,,,0,,,,
20095,,22,3,scl,65,80,75YR52 0,75Y,M,,,,,,,,,,5,,,,
20095,,27,1,scl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
20095,,27,2,scl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
20095,,27,3,scl,60,75,75YR62 0,75Y,M,,,,,,,,,,5,,,,
20095,,15,1,msl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
20095,,15,2,msl,25,70,75YR54 0,,,,,,,,,,,,0,,,,
20095,,15,3,lms,70,120,75YR54 0,,,,,,,,,,,,5,,,,
20095,,8,1,msl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
20095,,8,2,msl,30,85,75YR54 0,,,,,,,,,,,,5,,,,
20095,,8,3,msl,85,105,00ZZ00 0,,,,,,,,,,,,20,,,,
20095,,12,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,12,2,lms,30,70,75YR44 0,,,,,,,,,,,,1,,,,
20095,,12,3,scl,70,100,75YR58 0,,,,,,,,,,,,3,,,,
20095,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,7,2,lms,30,70,75YR44 0,,,,,,,,,,,,1,,,,
20095,,7,3,scl,70,90,75YR58 0,,,,,,,,,,,,3,,,,
20095,,6,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,6,2,msl,30,90,75YR44 0,,,,,,,,,,,,2,,,,
20095,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,3,2,lms,30,70,75YR44 0,,,,,,,,,,,,1,,,,
20095,,3,3,msl,70,120,10YR44 0,,,,,,,,,,,,3,,,,
20095,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20095,,2,2,lms,30,60,75YR44 0,,,,,,,,,,,,5,,,,
20095,,1,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20095,,1,2,msl,30,80,10YR44 0,,,,,,,,,,,,10,,,,
20095,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20095,,5,2,msl,30,80,10YR44 0,,,,,,,,,,,,3,,,,
20095,,5,3,lms,80,120,10YR54 0,,,,,,,,,,,,1,,,,
20095,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,11,2,msl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
20095,,11,3,hcl,60,100,75YR44 0,,,,,,,,,,,,3,,,,
20095,,10,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20095,,10,2,lms,30,70,10YR44 0,,,,,,,,,,,,2,,,,
20095,,10,3,scl,70,120,75YR44 0,,,,,,,,,,,,2,,,,
20095,,9,1,scl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,9,2,hcl,30,45,10YR43 0,,,,,,,,,,,,0,,,,
20095,,9,3,c,45,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20095,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,16,2,lms,30,80,10YR44 0,,,,,,,,,,,,2,,,,
20095,,16,3,msl,80,120,75YR44 0,,,,,,,,,,,,3,,,,
20095,,23,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,23,2,scl,30,90,10YR44 0,,,,,,,,,,,,1,,,,
20095,,23,3,hcl,90,120,10YR43 0,,,,,,,,,,,,1,,,,
20095,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20095,,17,2,lms,30,80,10YR44 0,,,,,,,,,,,,3,,,,
20095,,17,3,msl,80,120,10YR54 0,,,,,,,,,,,,2,,,,
20095,,18,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20095,,18,2,lms,30,75,10YR44 0,,,,,,,,,,,,2,,,,
20095,,18,3,msl,75,120,10YR54 0,,,,,,,,,,,,3,,,,
20095,,1P,1,msl,0,36,10YR33 0,,,,,,,,,,,,2,,,,
20095,,1P,2,lms,36,75,10YR44 0,,,,,,,,,,,,15,,,,
20095,,1P,3,ms,75,120,10YR54 0,,,,,,,,,,,,0,,,,
20095,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20095,,4,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
20095,,4,3,msl,60,80,10YR44 0,,,,,,,,,,,,20,,,,
