JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7895,,1P,1,Y,c,5,10YR42 00,0,27,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
7895,,1P,2,,c,5,10YR53 00,27,120,,0,0,0,,10YR56 00,M,,10YR53 00,Y,MASSIV,VM,P,Y,,Y,
7895,,1,1,Y,c,5,10YR41 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
7895,,1,2,,c,5,10YR51 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
7895,,1,3,,c,5,10YR61 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
7895,,2,1,Y,hcl,4,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7895,,2,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7895,,3,1,Y,c,5,10YR53 00,0,25,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
7895,,3,2,,c,5,10YR52 00,25,45,,0,0,0,,75YR46 56,C,,,Y,,,P,,,Y,
7895,,3,3,,c,5,10YR51 00,45,120,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
7895,,4,1,Y,c,5,10YR52 00,0,30,,0,0,0,HR,75YR46 00,C,,,Y,,,,,,,
7895,,4,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7895,,5,1,Y,hcl,4,10YR52 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
7895,,5,2,,c,5,10YR53 00,30,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
7895,,6,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
7895,,6,2,,c,5,10YR52 00,35,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
7895,,6,3,,c,5,10YR52 00,120,121,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
7895,,8,1,Y,c,5,10YR52 00,0,30,,0,0,0,HR,75YR46 00,M,,,Y,,,,,,,
7895,,8,2,,c,5,10YR53 00,30,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
