SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,14,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,4,,N,,
,14,2,scl,,30,45,75YR46 0,,,,,,,,N,,,,0,,N,,
,14,3,scl,,45,60,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,14,4,scl,,60,80,75YR52 0,75Y,M,,,,,,N,,,,3,,N,,
,14,5,c,,80,100,05YR46 0,05Y,M,,,,,,N,,,,0,,N,,
,15,1,mcl,,0,33,10YR43 0,,,,,,,,N,,,,4,,N,,
,15,2,scl,,33,50,75YR43 0,05Y,C,,,,,,N,,,,0,,N,,
,15,3,c,,50,80,05YR44 4,05Y,C,,,,,,N,,,,0,,N,,
,20,1,mcl,,0,29,10YR43 0,,,,,,,,N,,,,5,,N,,
,20,2,mcl,,29,60,75YR54 0,75Y,C,,,,,,N,,,,3,,N,,
,20,3,hcl,,60,85,05YR46 0,05Y,M,,,,,,N,,,,3,,N,,
,19,1,scl,,0,32,75YR44 0,,,,,,,,N,,,,5,,N,,
,19,2,hcl,,32,48,05YR46 0,05Y,M,,,,,,N,,,,1,,N,,
,19,3,c,,48,100,25YR34 0,05Y,C,,,,,,N,,,,0,,N,,
,23,1,mcl,,0,32,10YR43 0,,,,,,,,N,,,,4,,N,,
,23,2,hcl,,32,46,05YR46 0,,,,,,,,N,,,,0,,N,,
,23,3,c,,46,100,25YR46 0,,,,,,,,N,,,,0,,N,,
,23P,1,mcl,,0,32,10YR43 0,,,,,,,,N,,,,4,,N,,
,23P,2,hcl,,32,46,05YR56 0,,,,,,,,N,,,,0,,N,,
,23P,3,c,,46,60,25YR46 0,,,,,,,,N,,,,0,,Y,,
,29,1,scl,,0,30,75YR43 0,,,,,,,,N,,,,0,,N,,
,29,2,scl,,30,45,05YR44 0,,,,,,,,N,,,,0,,N,,
,29,3,c,,45,100,25YR36 0,,,,,,,,N,,,,0,,N,,
,30,1,scl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,30,2,sl,,35,55,75YR44 0,,,,,,,,N,,,,0,,N,,
,30,3,c,,55,100,25YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,28,1,mcl,,0,35,05YR34 0,,,,,,,,N,,,,5,,N,,
,28,2,mcl,,35,50,05RY44 0,05Y,C,,,,,,N,,,,5,,N,,
,28,3,c,,50,100,25YR36 0,05Y,M,,,,,,N,,,,0,,N,,
,27,1,mcl,,0,30,75YR43 0,,,,,,,,N,,,,3,,N,,
,27,2,hcl,,30,40,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,27,3,c,,40,100,25YR46 0,25Y,C,,,,,,N,,,,0,,N,,
,27A,1,mcl,,0,25,75YR43 0,,,,,,,,N,,,,3,,N,,
,27A,2,c,,25,100,25YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,17,1,scl,,0,32,75YR43 0,,,,,,,,N,,,,3,,N,,
,17,2,scl,,32,60,05YR44 0,,,,,,,,N,,,,3,,N,,
,17,3,c,,60,100,05YR43 5,25Y,C,,,,,,N,,,,0,,N,,
,16P,1,mcl,,0,31,75YR42 0,,,,,,,,N,,,,3,,N,,
,16P,2,c,,31,100,25YR46 0,25Y,C,,,,,,N,,,,0,,Y,,
,12,1,mcl,,0,34,75YR43 0,,,,,,,,N,,,,3,,N,,
,12,2,c,,34,100,25YR46 0,25Y,C,,,,,,N,,,,0,,N,,
,13,1,scl,,0,30,05YR33 0,,,,,,,,N,,,,3,,N,,
,13,2,scl,,30,38,05YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,13,3,c,,38,100,25YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,25,1,mcl,,0,26,10YR43 0,,,,,,,,N,,,,2,,N,,
,25,2,hcl,,26,35,10YR53 5,75Y,C,,,,,,N,,,,2,,N,,
,25,3,hcl,,35,45,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,25,4,c,,45,60,05YR56 0,,,,,,,,N,,,,0,,Y,,
,26,1,scl,,0,28,10YR43 0,,,,,,,,N,,,,2,,N,,
,26,2,scl,,28,45,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,26,3,hcl,,45,65,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,22,1,scl,,0,45,05YR44 0,,,,,,,,N,,,,4,,N,,
,22,2,scl,,45,46,05YR46 0,05Y,C,,,,,,N,,,,3,,N,,
,22,3,c,,46,70,05YR46 0,,,,,,,,N,,,,0,,Y,,
,21,1,cl,,0,33,05YR44 0,,,,,,,,N,,,,7,,N,,
,21,2,scl,,33,55,05YR53 0,05Y,C,,,,,,N,,,,5,,N,,
,21,3,c,,55,75,05YR46 0,,,,,,,,N,,,,0,,Y,,
,16,1,mcl,,0,28,75YR44 0,75Y,C,,,,,,N,,,,3,,N,,
,16,2,c,,28,75,25YR46 0,75Y,C,,,,,,N,,,,0,,Y,,
,18,1,mcl,,0,30,05YR34 0,,,,,,,,N,,,,3,,N,,
,18,2,c,,30,65,75YR44 0,75Y,C,,,,,,N,,,,0,,Y,,
,11,1,mcl,,0,31,75YR34 0,,,,,,,,N,,,,0,,N,,
,11,2,c,,31,60,10YR53 0,75Y,M,,,,,,N,,,,0,,Y,,
,10,1,mcl,,0,25,75YR44 0,,,,,,,,N,,,,0,,N,,
,10,2,c,,25,100,05YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,6,1,mcl,,0,25,75YR44 0,,,,,,,,N,,,,0,,N,,
,6,2,c,,25,100,25YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,7A,1,hcl,,0,30,05YR44 0,,,,,,,,N,,,,0,,N,,
,7A,2,c,,30,50,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,7P,1,mcl,,0,32,75YR46 0,,,,,,,,N,,,,1,,N,,
,7P,2,mcl,,32,40,75YR46 0,,,,,,,,N,,,,1,,N,,
,7P,3,c,,40,100,05YR44 0,05Y,M,,,,,,N,,,,0,,Y,,
,3,1,mcl,,0,32,75YR44 0,,,,,,,,N,,,,1,,N,,
,3,2,scl,,32,55,05YR44 0,,,,,,,,N,,,,0,,N,,
,3,3,c,,55,100,25YR44 0,25Y,C,,,,,,N,,,,0,,N,,
,2,1,hcl,,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,2,2,c,,25,60,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,5,1,ptl,,0,10,10YR31 0,,,,,,,,N,,,,0,,N,,
,5,2,orc,,10,23,10YR32 0,25Y,C,,,,,,N,,,,0,,N,,
,5,3,c,,23,70,05Y 51 0,,,,,,,,N,,,,0,,N,,
,8A,1,mcl,,0,32,10YR44 0,,,,,,,,N,,,,1,,N,,
,8A,2,c,,32,55,25YR46 0,25Y,M,,,,,,N,,,,0,,N,,
,27P,1,mcl,,0,30,75YR34 0,,,,,,,,N,,,,2,,N,,
,27P,2,hcl,,30,40,75YR44 0,,,,,,,,N,,,,0,,N,,
,27P,3,c,,40,50,05YR46 0,,,,,,,,N,,,,0,,N,,
,27P,4,c,,50,65,05YR46 0,,,,,,,,N,,,,0,,Y,,
,11A,1,hcl,,0,32,05YR33 0,,,,,,,,N,,,,2,,N,,
,11A,2,c,,32,60,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,9,1,hcl,,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,9,2,hcl,,10,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,9,3,c,,25,60,05Y 51 0,75Y,M,,,,,,N,,,,0,,Y,,
,9,4,c,,60,70,05Y 51 0,75Y,M,,,,,,N,,,,0,,Y,,
,8,1,hcl,,0,29,05YR44 0,,,,,,,,N,,,,1,,N,,
,8,2,hcl,,29,55,05YR58 0,,,,,,,,N,,,,0,,N,,
,8,3,marl,,55,65,05YR58 0,,,,,,,,N,,,,10,,N,,
,7,1,mcl,,0,30,75YR34 0,,,,,,,,N,,,,3,,N,,
,7,2,hcl,,30,38,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,7,3,c,,38,60,05YR46 0,05Y,C,,,,,,N,,,,0,,N,,
,4,1,hcl,,0,28,05YR34 0,,,,,,,,N,,,,2,,N,,
,4,2,hcl,,28,35,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,4,3,c,,35,55,05YR46 0,05Y,C,,,,,,N,,,,0,,Y,,
,3A,1,hcl,,0,27,10YR33 0,,,,,,,,N,,,,0,,N,,
,3A,2,c,,27,38,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,3A,3,c,,38,50,10YR52 6,75Y,M,,,,,,N,,,,0,,N,,
,1,1,c,,0,18,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,1,2,c,,18,50,05Y 61 0,75Y,M,,,,,,N,,,,0,,N,,
,10A,1,mcl,,0,30,05YR33 0,,,,,,,,N,,,,0,,N,,
,10A,2,mcl,,30,45,05YR33 0,05Y,C,,,,,,N,,,,0,,N,,
,10A,3,c,,45,60,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,6A,1,hcl,,0,30,05YR34 0,05Y,C,,,,,,N,,,,0,,N,,
,12A,1,scl,,0,35,75YR34 0,,,,,,,,N,,,,4,,N,,
,12A,2,scl,,35,50,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,12A,3,c,,50,65,75YR54 0,75Y,C,,,,,,N,,,,0,,N,,
