JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16194,,13,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,BORDER SCL
16194,,13,2,,scl,3,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
16194,,13,3,,c,5,10YR53 00,45,75,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,SLIGHTLY SANDY
16194,,13,4,,c,5,10YR63 62,75,85,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,IMP FLINTS 85
16194,,12,1,Y,scl,3,10YR41 00,0,30,,0,0,3,HR,,,,,,,,,,,,BORDER MCL
16194,,12,2,,scl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
16194,,12,3,,c,5,75YR44 00,50,70,,0,0,3,HR,,,,,,,,M,,,,SANDY
16194,,12,4,,c,5,75YR44 00,70,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 80
16194,,15,1,Y,mcl,3,10YR41 00,0,23,,0,0,3,HR,00MN00 00,F,,,,,,,,,,SANDY
16194,,15,2,,mcl,3,10YR42 00,23,30,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,SANDY
16194,,15,3,,c,5,10YR43 44,30,75,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,M,,,,SANDY
16194,,15,4,,c,5,10YR43 00,75,90,,0,0,2,HR,10YR46 00,C,,00MN00 00,,,,M,,,,SANDY
16194,,15,5,,scl,3,10YR63 00,90,120,Y,0,0,10,CH,10YR58 00,M,,00MN00 00,Y,,,M,,,,+5% FLINTS
16194,,14,1,Y,mcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,BORDER SCL
16194,,14,2,,hcl,4,10YR42 00,30,40,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,SANDY
16194,,14,3,,mcl,3,10YR63 00,40,65,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,SANDY +5% CH FRAGS
