JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17793,,32,SU,8950,0470,STB,,,000,999,1,1,052,052,-64,-60,4,,,,,,,,4,DR,IMPEN 28 SEE 2P
17793,,31,SU,8940,0470,STB,,,000,999,1,1,081,081,-35,-31,3B,,,,,,,,3B,DR,IMPEN 50 SEE 2P
17793,,30,SU,8930,0470,STB,,,000,999,1,1,145,120,29,8,2,,,,,,,,2,DR,
17793,,29,SU,8920,0470,STB,,,000,999,1,1,146,118,30,6,2,,,,,,,,2,DR,
17793,,28,SU,8910,0470,STB,,,000,999,1,1,100,116,-16,4,3A,,,,,,,,2,DR,
17793,,27,SU,8900,0470,STB,,,000,999,1,1,154,116,38,4,2,,,,,,,,2,DR,Q GLEY
17793,,33,SU,8900,0460,STB,,,050,999,1,1,108,116,-8,4,3A,,,,,,,,3A,DR,IMPEN 80
17793,,1P,SU,8909,0477,STB,,,067,999,1,1,148,121,32,9,2,,,,,,,,2,DR,PIT 120
17793,,35,SU,8920,0460,STB,,,070,999,1,1,144,118,28,6,2,,,,,,,,2,DR,GLEY 70
17793,,34,SU,8910,0460,STB,,,000,999,1,1,113,119,-3,7,3A,,,,,,,,3A,DR,IMPEN 83
17793,,16,SU,8900,0490,STB,,,000,999,1,1,147,121,31,9,2,,,,,,,,2,DR,
17793,,17,SU,8910,0490,STB,,,000,999,1,1,145,116,29,4,2,,,,,,,,2,DR,
17793,,18,SU,8920,0490,STB,,,080,999,1,1,143,117,27,5,2,,,,,,,,2,DR,GLEY 80
17793,,19,SU,8930,0490,STB,,,065,065,2,2,145,118,29,6,2,,,,,,,,2,DR,Q SPL
17793,,20,SU,8940,0490,STB,,,027,999,1,1,053,053,-63,-59,4,,,,,,,,4,DR,IMPEN 30 SEE 2P
17793,,2P,SU,8935,0498,STB,,,031,999,2,2,089,091,-27,-21,3B,,,,,,,,3B,DR,PIT 90
17793,,26,SU,8940,0480,STB,,,025,999,2,3A,064,064,-52,-48,4,,,,,,,,4,DR,IMPEN 35 SEE 2P
17793,,25,SU,8930,0480,STB,,,000,999,1,1,142,121,26,9,2,,,,,,,,2,DR,
17793,,24,SU,8920,0480,STB,,,000,999,1,2,143,121,27,9,2,,,,,,,,2,DR,
17793,,23,SU,8910,0480,STB,,,000,999,1,2,143,123,27,11,2,,,,,,,,2,DR,
17793,,22,SU,8900,0480,STB,,,000,999,1,2,139,118,23,6,2,,,,,,,,2,DR,
17793,,21,SU,8890,0480,STB,,,000,999,1,2,090,093,-26,-19,3B,,,,,,,,3B,DR,IMPEN 55
17793,,15,SU,8890,0490,STB,,,000,999,1,2,142,120,26,8,2,,,,,,,,2,DR,WK ALSO
17793,,1,SU,8930,0530,PGR,,,000,999,1,2,053,053,-63,-59,4,,,,,,,,4,DR,IMPEN 30 SEE 2P
17793,,4,SU,8920,0520,PGR,,,000,999,1,2,062,062,-54,-50,4,,,,,,,,4,DR,IMPEN 35 SEE 2P
17793,,8,SU,8930,0500,PGR,,,000,999,1,2,053,053,-63,-59,4,,,,,,,,4,DR,IMPEN 30 SEE 2P
17793,,7,SU,8920,0510,STB,,,000,999,1,2,094,105,-22,-7,3B,,,,,,,,3B,DR,IMPEN 65
17793,,6,SU,8910,0510,STB,,,085,999,1,2,144,121,28,9,2,,,,,,,,2,DR,WK ALSO
17793,,5,SU,8900,0510,STB,,,100,999,1,2,000,000,0,0,,,,,,,,,2,DR,
17793,,2,SU,8900,0520,STB,,,000,999,1,2,144,123,28,11,2,,,,,,,,2,DR,NO GLEY
17793,,3,SU,8920,0520,STB,,,000,999,1,2,115,121,-1,9,3A,,,,,,,,3A,DR,IMPEN 80
17793,,14,SU,8940,0500,STB,,,000,999,1,1,065,065,-51,-47,4,,,,,,,,4,DR,IMPEN 42 SEE 2P
17793,,13,SU,8930,0500,STB,,,000,999,1,1,061,061,-55,-51,4,,,,,,,,4,DR,IMPEN 40 SEE 2P
17793,,12,SU,8920,0500,STB,,,060,999,1,1,140,116,24,4,2,,,,,,,,2,DR,
17793,,11,SU,8910,0500,STB,,,070,999,1,1,143,118,27,6,2,,,,,,,,2,DR,
17793,,10,SU,8900,0500,STB,,,065,999,1,1,142,118,26,6,2,,,,,,,,2,DR,
17793,,9,SU,8890,0500,STB,,,060,999,1,1,143,117,27,5,2,,,,,,,,2,DR,
