JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,2,,
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,SBT,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,SB,,,,,,,,,,,,,,,,,,,,3B,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,SPL UZ
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
11293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
