JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23494,,3,1,Y,mcl,3,10YR42 00,0,30,,5,1,7,HR,,,,,,,,,,,,
23494,,3,2,,mcl,3,10YR43 00,30,120,,0,0,8,HR,,,,,,,,G,,,,
23494,,2,1,Y,mcl,3,10YR42 00,0,30,,5,0,6,HR,,,,,,,,,,,,
23494,,2,2,,mcl,3,10YR44 00,30,120,,0,0,30,HR,,,,,,,,G,,,,
23494,,5,1,Y,mcl,3,10YR33 00,0,25,,3,0,3,CH,,,,,,,,,,,,
23494,,5,2,,hcl,4,10YR53 00,25,45,,0,0,3,CH,,,,,,,,M,,,,
23494,,5,3,,scl,3,25 Y76 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
23494,,6,1,Y,mcl,3,10YR32 00,0,30,,3,0,3,CH,,,,,,,,,,,,
23494,,6,2,,mcl,3,10YR54 00,30,60,,0,0,50,CH,,,,,,,,G,,,,IMP 60 CHALK
23494,,7,1,Y,mcl,3,10YR32 00,0,25,,3,0,3,CH,,,,,,,,,,,,
23494,,7,2,,mcl,3,10YR54 00,25,95,,0,0,3,CH,,,,,,,,G,,,,IMP 95 CHALK
23494,,4,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
23494,,4,2,,hcl,4,10YR44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
23494,,4,3,,c,5,10YR51 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
23494,,1,1,Y,mcl,3,10YR33 00,0,30,,0,0,4,HR,,,,,,,,,,,,
23494,,1,2,,mcl,3,10YR44 00,30,70,,0,0,4,HR,,,,,,,,G,,,,
23494,,1,3,,hcl,4,10YR44 00,70,120,,0,0,8,HR,,,,,,,,M,,,,
23494,,1P,1,Y,mcl,3,10YR33 00,0,30,,5,1,7,HR,,,,,,,,,,,,
23494,,1P,2,,mcl,3,10YR44 00,30,120,Y,0,0,30,HR,,,,,,MDMSAB,FM,G,,,,
