JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6595,,55,1,Y,mcl,3,10YR43 00,0,10,Y,0,0,0,,,,,,,,,,,,,
6595,,55,2,,c,5,25Y 63 00,10,50,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6595,,58,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6595,,58,2,,c,5,25Y 54 00,15,30,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,58,3,,c,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,59,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,59,2,,c,5,10YR53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,59,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,57,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,57,2,,c,5,25Y 54 00,10,35,,0,0,0,,,,,,,,,M,,,,
6595,,57,3,,c,5,25Y 53 00,35,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,54,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6595,,54,2,,mcl,3,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
6595,,54,3,,scl,3,10YR54 00,60,100,,0,0,10,SLST,75YR58 00,F,,,,,,M,,,,
6595,,53,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,53,2,,c,5,25Y 53 00,10,35,,0,0,0,,,,,,,,,M,,,,
6595,,53,3,,c,5,25Y 52 00,35,50,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,48,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6595,,48,2,,sc,5,25Y 63 00,40,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6595,,48,3,,lms,1,25Y 66 00,90,100,,0,0,0,,,,,,Y,,,M,,,Y,
6595,,44,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6595,,44,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
6595,,44,3,,sc,5,10YR64 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6595,,44,4,,lms,1,10YR56 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
6595,,49,1,Y,msl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,49,2,,scl,3,10YR54 00,25,85,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,49,3,,lms,1,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
6595,,50,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6595,,50,2,,scl,3,10YR42 00,30,85,,0,0,0,,,,,,,,,M,,,,
6595,,50,3,,msl,2,10YR53 00,85,120,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6595,,46,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,46,2,,c,5,25Y 53 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,46,3,,c,5,25Y 53 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6595,,41,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,41,2,,c,5,25Y 54 00,10,25,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6595,,41,3,,c,5,25Y 63 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6595,,34,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,34,2,,c,5,25Y 54 00,10,30,,0,0,0,,,,,,,,,M,,,,
6595,,34,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,28,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,28,2,,c,5,25Y 54 00,10,40,Y,0,0,0,,,,,,,,,M,,,,
6595,,28,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6595,,27,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
6595,,27,2,,c,5,25Y 54 00,15,45,Y,0,0,0,,,,,,,,,,,,,
6595,,27,3,,c,5,25Y 53 00,45,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,33,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,33,2,,c,5,25Y 54 00,10,40,Y,0,0,0,,,,,,,,,M,,,,
6595,,33,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,40,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,40,2,,c,5,25Y 53 00,10,40,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,40,3,,c,5,25Y 53 00,40,70,Y,0,0,20,SLST,10YR58 00,C,,,Y,,,M,,,,
6595,,45,1,Y,msl,2,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,45,2,,hcl,4,10YR53 00,10,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6595,,45,3,,sc,5,10YR63 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6595,,45,4,,scl,3,10YR63 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
6595,,45,5,,lms,1,10YR73 00,90,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6595,,38,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,38,2,,hcl,4,10YR64 00,25,50,,0,0,0,,,,,,,,,M,,,,
6595,,38,3,,sc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,38,4,,lms,1,10YR64 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,39,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,39,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,,,,,,,,M,,,,
6595,,39,3,,c,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6595,,32,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,32,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6595,,32,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6595,,26,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,26,2,,c,5,25Y 54 00,20,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
6595,,26,3,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6595,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,7,2,,c,5,25Y 53 00,25,50,Y,0,0,0,,,,,,,,,M,,,,
6595,,7,3,,c,5,25Y 63 00,50,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,13,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,13,2,,c,5,25Y 53 00,20,45,,0,0,0,,,,,,,,,,,,,
6595,,13,3,,c,5,25Y 63 00,45,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,19,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,19,2,,c,5,25Y 53 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6595,,19,3,,c,5,25Y 53 00,30,50,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6595,,25,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6595,,25,2,,c,5,25Y 53 00,15,30,,0,0,0,,,,,,,,,,,,,
6595,,25,3,,c,5,25Y 63 00,30,50,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6595,,31,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
6595,,31,2,,c,5,25Y 63 00,10,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6595,,31,3,,c,5,25Y 63 00,40,60,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
6595,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,37,2,,scl,3,10YR64 00,25,55,,0,0,0,,,,,,,,,M,,,,
6595,,37,3,,scl,3,10YR56 00,55,90,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,37,4,,lms,1,10YR66 00,90,120,,0,0,0,,,,,,,,,M,,,,
6595,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,30,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
6595,,30,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6595,,29,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,29,2,,sc,5,25Y 56 00,25,80,,0,0,0,,,,,,,,,M,,,,
6595,,29,3,,sc,5,25Y 64 00,80,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6595,,29,4,,lms,1,25Y 56 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
6595,,35,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,35,2,,sc,5,10YR66 00,25,70,,0,0,0,,,,,,,,,M,,,,
6595,,35,3,,lms,1,10YR66 00,70,120,,0,0,0,,,,,,,,,M,,,,
6595,,43,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,43,2,,scl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6595,,43,3,,scl,3,10YR64 00,60,85,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,43,4,,lms,1,10YR66 00,85,120,,0,0,10,SLST,,,,,,,,M,,,,
6595,,3P,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,3P,2,,msl,2,10YR54 00,25,42,,0,0,0,,,,,,,WCSAB,FR,G,,,,
6595,,3P,3,,scl,3,10YR54 00,42,63,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
6595,,3P,4,,sc,5,10YR54 00,63,86,,0,0,0,,75YR58 00,F,,,,MCSAB,VM,M,,,,
6595,,3P,5,,lms,1,10YR56 00,86,120,,0,0,0,,75YR58 00,F,,,,WCAB,VR,M,,,,
6595,,1P,1,Y,c,4,25Y 42 00,0,23,,0,0,5,HR,75YR58 00,F,,,,,,,,,,
6595,,1P,2,,c,5,25Y 54 00,23,40,Y,0,0,10,HR,75YR58 00,F,,,,MMSAB,FM,G,,,,
6595,,1P,3,,c,5,10YR66 00,40,50,Y,0,0,20,HR,75YR58 00,F,,,,WCSAB,FM,M,,,,
6595,,1P,4,,c,5,25Y 52 00,50,120,Y,0,0,2,HR,10YR58 00,M,,,Y,WCPR,FM,P,Y,,Y,
6595,,2P,1,Y,scl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
6595,,2P,2,,scl,4,10YR54 00,23,44,,0,0,0,,,,,,,MCSAB,FR,M,,,,
6595,,2P,3,,c,5,10YR53 00,44,75,,0,0,0,,10YR58 00,C,,,Y,WCPR,FR,M,,,,
6595,,2P,4,,lms,1,10YR66 00,75,120,,0,0,0,,10YR58 00,C,,,Y,WCSAB,VR,M,,,,
6595,,23,1,Y,scl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,23,2,,scl,5,25Y 64 00,20,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,23,3,,sc,5,25Y 56 00,40,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6595,,23,4,,lms,1,10YR56 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
6595,,17,1,Y,scl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,17,2,4,scl,5,25Y 54 00,25,40,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,17,3,,sc,5,25Y 56 00,40,85,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6595,,17,4,,lms,1,10YR66 00,85,120,,0,0,0,,,,,,Y,,M,,,,,
6595,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,10,2,,c,5,25Y 54 00,25,55,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,10,3,,c,5,25Y 62 00,55,75,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
6595,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,16,2,,c,5,25Y 54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6595,,16,3,,c,5,25Y 63 00,40,70,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
6595,,15,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,15,2,,c,5,25Y 43 00,20,30,Y,0,0,0,,10YR58 00,F,,,,,,M,,,,
6595,,15,3,,c,5,25Y 54 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
6595,,15,4,,c,5,25Y 52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6595,,14,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,14,2,,c,5,25Y 42 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6595,,14,3,,c,5,25Y 54 00,30,50,Y,0,0,0,,,,,,,,,M,,,,
6595,,14,4,,c,5,25Y 52 00,50,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6595,,8,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6595,,8,2,,c,5,25Y 43 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
6595,,8,3,,c,5,25Y 56 00,30,40,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
6595,,8,4,,c,5,25Y 63 00,40,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6595,,8,5,,c,5,25Y 52 00,70,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6595,,9,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
6595,,9,2,,c,5,25Y 53 00,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6595,,9,3,,c,5,25Y 52 00,60,80,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6595,,3,1,Y,hcl,4,25Y 43 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,3,2,,c,5,25Y 54 00,20,50,Y,0,0,0,,,,,,,,,M,,,,
6595,,3,3,,c,5,25Y 52 00,50,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6595,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6595,,18,2,,sc,5,25Y 54 00,25,60,,0,0,0,,,,,,,,,M,,,,
6595,,18,3,,c,5,25Y 62 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6595,,12,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,12,2,,hcl,4,25Y 42 00,20,35,,0,0,0,,,,,,,,,,,,,
6595,,12,3,,c,5,25Y 54 00,35,70,,0,0,0,,,,,,,,,M,,,,
6595,,12,4,,c,5,25Y 53 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
6595,,2,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
6595,,2,2,,c,5,10YR54 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
6595,,2,3,,c,5,25Y 53 00,60,80,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6595,,5,2,,hcl,4,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
6595,,5,3,,sc,5,25Y 54 00,40,60,,0,0,0,,,,,,,,,M,,,,
6595,,5,4,,sc,5,25Y 63 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6595,,4,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
6595,,4,2,,c,5,25Y 54 00,30,50,,0,0,0,,,,,,,,,M,,,,
6595,,4,3,,c,5,25Y 52 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6595,,11,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
6595,,11,2,,c,5,25Y 43 00,30,50,,0,0,0,,,,,,,,,M,,,,
6595,,11,3,,c,5,25Y 53 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6595,,11,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6595,,11,5,,msl,2,25Y 56 00,80,90,,0,0,0,,,,,,Y,,,M,,,Y,
6595,,24,1,Y,scl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6595,,24,2,,scl,4,25Y 64 00,20,60,,0,0,0,,75YR58 00,F,,,,,,M,,,,
6595,,24,3,,lms,1,25Y 66 00,60,120,,0,0,0,,,,,,,,,M,,,,
