JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12895,,2,1,Y,mzcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
12895,,4,1,Y,mzcl,3,10YR42 00,0,25,,17,0,30,HR,,,,,,,,,,,,
12895,,5,1,Y,mzcl,3,10YR42 00,0,20,,5,0,8,HR,,,,,,,,,,,,
12895,,5,2,,mzcl,3,10YR44 00,20,30,,0,0,10,HR,,,,,,,,M,,,,
12895,,3,1,Y,mzcl,3,10YR42 00,0,20,,5,0,12,HR,,,,,,,,,,,,
12895,,1P,1,Y,mzcl,3,10YR42 00,0,20,,13,0,15,HR,,,,,,,,,,,,
12895,,1P,2,,mzcl,3,10YR42 43,20,40,,0,0,35,HR,,,,,,,,M,,,,
12895,,1P,3,,mzcl,3,10YR43 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
12895,,1P,4,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,M,,,,
12895,,1,1,Y,mzcl,3,10YR42 00,0,25,,10,0,20,HR,,,,,,,,,,,,
