JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9395,,7,SO,7320,4700,RGR,,,000,999,1,1,180,126,79,36,1,,,,,,,,1,,FLD QU
9395,,6,SO,7310,4700,STU,01,E,000,999,1,1,110,120,9,30,2,,,,,,,,2,DR,DTA
9395,,5,SO,7300,4700,STU,06,SE,040,055,3,3A,120,109,19,19,2,,,,,,,,3A,WE,SRF CRK
9395,,8,SO,7305,4692,STU,06,E,035,035,4,3B,114,103,13,13,2,,,,,,,,3B,WE,
9395,,3,SO,7320,4710,STU,06,E,000,035,3,3A,103,113,2,23,3A,,,,,,,,3A,WE,CHECK
9395,,3P,SO,7302,4705,OAT,02,E,000,999,1,1,100,107,-1,17,3A,,,,,,,,3A,DR,
9395,,4,SO,7330,4710,FAL,04,E,045,045,3,3A,104,109,3,19,3A,,,,,,,,3A,WE,
9395,,1,SO,7330,4720,FAL,,,000,999,1,1,140,124,39,34,1,,,,,,,,1,,
9395,,1A,SO,7320,4717,FAL,05,,045,060,3,3A,106,114,5,24,3A,,,,,,,,3A,WE,3A DRGHT
9395,,2A,SO,7306,4717,FAL,03,,060,999,1,1,111,120,10,30,2,,,,,,,,2,DR,
9395,,2,SO,7310,4710,FAL,02,,025,055,3,3A,107,112,6,22,2,,,,,,,,3A,WE,
