JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2592,,1,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2592,,1,2,,lms,1,10YR53 56,35,65,,0,0,5,HR,,,,,,,,M,,,,
2592,,1,3,,ms,1,10YR53 56,65,80,,0,0,10,HR,,,,,,,,M,,,,
2592,,2,1,Y,msl,2,10YR32 00,0,38,,0,0,3,HR,,,,,,,,,,,,
2592,,2,2,,lms,1,10YR33 00,38,65,,0,0,3,HR,,,,,,,,M,,,,
2592,,2,3,,msl,2,25Y 54 00,65,85,,0,0,5,HR,,C,,,,,,M,,,,
2592,,3,1,Y,scl,3,10YR41 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2592,,3,2,,scl,3,10YR42 00,30,40,,0,0,3,HR,,,,,,,,M,,,,
2592,,3,3,,scl,3,25Y 52 53,40,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2592,,3,4,,sc,5,25Y 62 66,65,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2592,,4,1,Y,msl,2,10YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
2592,,4,2,,lms,1,10YR43 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
2592,,4,3,,lms,1,10YR53 00,40,75,,0,0,2,HR,10YR62 72,F,,,,,,M,,,,
2592,,5,1,Y,msl,2,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
2592,,5,2,,msl,2,10YR43 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
2592,,5,3,,msl,2,10YR42 00,45,60,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
2592,,5,4,,msl,2,10YR42 00,60,100,,0,0,3,HR,75YR46 00,C,,,Y,,,M,,,,
2592,,5,5,,msl,2,10YR42 00,100,120,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,M,,,,
2592,,5P,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2592,,5P,2,,msl,2,10YR43 00,30,45,,0,0,0,,,,,,,Md CSB,Fr,M,,,,
2592,,5P,3,,msl,2,10YR42 00,45,85,,0,0,0,,75YR46 00,C,,,Y,MdVCSB,Fr,M,,,,
2592,,6,1,Y,msl,2,10YR31 00,0,15,,0,0,2,HR,,,,,,,,,,,,
2592,,6,2,,msl,2,10YR32 00,15,32,,0,0,2,HR,,,,,,,,M,,,,
2592,,6,3,,lms,1,25Y 54 56,32,50,,0,0,2,HR,,,,,,,,M,,,,
2592,,6,4,,ms,1,25Y 56 00,50,85,,0,0,2,HR,,,,,,,,M,,,,
2592,,6,5,,c,5,25Y 56 62,85,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2592,,7,1,Y,msl,2,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2592,,7,2,,lms,1,10YR32 00,30,43,,0,0,2,HR,,,,,,,,M,,,,
2592,,7,3,,ms,1,25Y 42 44,43,80,,0,0,0,,,,,,,,,M,,,,
2592,,7,4,,ms,1,25Y 66 74,80,120,,0,0,0,,,,,,,,,M,,,,
2592,,8,1,Y,msl,2,10YR32 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2592,,8,2,,msl,2,10YR33 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
2592,,8,3,,lms,1,10YR32 00,45,60,,0,0,5,HR,25Y 66 00,F,,,,,,M,,,,
2592,,8,4,,ms,1,25Y 64 66,60,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,GRITTY TEXTURE
2592,,8P,1,Y,msl,2,10YR32 00,0,30,,2,0,3,HR,,,,,,,,,,,,
2592,,8P,2,,msl,2,10YR33 00,30,45,,0,0,3,HR,,,,,,St CSB,VF,G,,,,
2592,,8P,3,,lms,1,10YR32 00,45,60,,0,0,5,HR,25Y 66 00,F,,,,Wk CSB,VF,M,,,,
2592,,8P,4,,ms,1,25Y 64 66,60,70,,0,0,5,HR,10YR56 00,C,,,Y,St S,Fr,M,,,,
2592,,9,1,Y,msl,2,10YR32 00,0,35,,0,0,0,,75YR46 00,F,,,,,,,,,,
2592,,9,2,,lms,1,10YR33 43,35,45,,0,0,0,,,,,,,,,M,,,,
2592,,9,3,,lms,1,10YR43 00,45,60,,0,0,0,,10YR46 00,C,,,,,,M,,,,
2592,,9,4,,lms,1,10YR44 54,60,80,,0,0,0,,10YR56 00,C,,,,,,M,,,,
2592,,9,5,,msl,2,10YR56 00,80,95,,0,0,0,,25Y 52 00,C,,,Y,,,M,,,,
2592,,9,6,,scl,3,75YR56 00,95,120,,0,0,0,,05GY51 00,C,,,Y,,,M,,,,
2592,,10,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2592,,10,2,,msl,2,10YR43 44,30,42,,0,0,2,HR,,,,,,,,M,,,,
2592,,10,3,,msl,2,10YR43 53,42,65,,0,0,0,,75YR46 00,F,,,,,,M,,,,
2592,,10,4,,msl,2,10YR43 00,65,85,,0,0,0,,10YR56 52,C,,,Y,,,G,,,,
2592,,10,5,,scl,3,10YR52 53,85,120,,0,0,0,,10YR56 00,M,,25Y 52 00,Y,,,M,,,,
2592,,12,1,Y,lms,1,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
2592,,12,2,,lms,1,10YR33 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
2592,,12,3,,ms,1,25Y 52 54,55,100,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
2592,,12,4,,msl,2,25Y 52 54,100,115,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,,
2592,,12,5,,c,5,05Y 64 00,115,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2592,,13,1,Y,msl,2,10YR31 32,0,30,,7,0,8,HR,,,,,,,,,,,,
2592,,13,2,,lms,1,10YR32 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
2592,,13,3,,ms,1,10YR32 33,40,50,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
2592,,11,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2592,,11,2,,msl,2,10YR42 43,30,50,,0,0,0,,,,,,,,,M,,,,
2592,,11,3,,msl,2,25Y 42 52,50,65,,0,0,0,,25Y 52 00,C,,,Y,,,M,,,,
2592,,11,4,,msl,2,05Y 42 00,65,80,,0,0,0,,25Y 42 52,C,,,Y,,,M,,,,
2592,,14,1,Y,msl,2,10YR32 00,0,33,,0,0,0,,10YR54 00,F,,,,,,,,,,
2592,,14,2,,msl,2,10YR42 52,33,65,,0,0,0,,,,,,,,,M,,,,
2592,,14,3,,lms,1,10YR44 64,65,80,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
2592,,14,4,,lms,1,10YR54 00,80,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
2592,,15,1,Y,msl,2,10YR32 00,0,42,,0,0,3,HR,,,,,,,,,,,,
2592,,15,2,,msl,2,10YR41 00,42,65,,0,0,2,HR,10YR46 00,C,,25Y 42 00,Y,,,M,,,,
2592,,15,3,,lms,1,10YR42 00,65,84,,0,0,10,HR,10YR56 00,M,,25Y 52 00,Y,,,M,,,,
2592,,16,1,Y,msl,2,10YR31 00,0,30,,3,0,4,HR,,,,,,,,,,,,
2592,,16,2,,ms,1,10YR43 00,30,55,,0,0,10,HR,10YR46 00,C,,,,,,M,,,,
2592,,17,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2592,,17,2,,lms,1,10YR33 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
2592,,17,3,,ms,1,25Y 56 00,35,65,,0,0,0,,,,,,,,,M,,,,
2592,,17,4,,sc,5,25Y 56 73,65,95,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2592,,17,5,,ms,1,10YR64 66,95,120,,0,0,0,,,,,,Y,,,M,,,Y,
2592,,18,1,Y,lms,1,25Y 42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2592,,18,2,,ms,1,25Y 52 00,30,75,,0,0,0,,,,,,,,,M,,,,
2592,,18,3,,ms,1,25Y 73 00,75,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,,
2592,,19,1,Y,msl,2,10YR41 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2592,,19,2,,lms,1,10YR43 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
2592,,19,3,,lms,1,10YR43 00,40,50,,0,0,30,HR,,,,,,,,M,,,,SOME Fe CONCS-GRITTY
2592,,19,4,,ms,1,25Y 53 00,50,120,,0,0,0,,25Y 62 00,C,,,Y,,,M,,,,
2592,,20,1,Y,msl,2,10YR41 51,0,26,,0,0,0,,,,,,,,,,,,,
2592,,20,2,,lms,1,10YR46 00,26,55,,0,0,0,,75YR56 00,C,,10YR52 62,Y,,,M,,,,
2592,,20,3,,lms,1,10YR62 00,55,85,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
2592,,20,4,,scl,3,10YR63 00,85,120,,0,0,0,,10YR56 00,M,,05G 61 00,Y,,,M,,,,
2592,,21,1,Y,msl,2,10YR33 43,0,33,,0,0,0,,,,,,,,,,,,,
2592,,21,2,,msl,2,10YR42 00,33,45,,0,0,0,,10YR51 58,C,,,Y,,,M,,,,
2592,,21,3,,msl,2,10YR52 00,45,75,,0,0,5,HR,10YR56 00,C,,25Y 52 00,Y,,,M,,,,
2592,,21,4,,ms,1,10YR63 00,75,120,,0,0,3,HR,10YR66 72,M,,,Y,,,M,,,,
2592,,22,1,Y,lms,1,10YR31 00,0,45,,0,0,3,HR,,,,,,,,,,,,
2592,,22,2,,ms,1,10YR44 00,45,60,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,
2592,,22,3,,ms,1,10YR52 00,60,65,,0,0,40,HR,75YR56 00,M,,,Y,,,M,,,,
2592,,23,1,Y,msl,2,10YR32 00,0,33,,0,0,1,HR,,,,,,,,,,,,
2592,,23,2,,lms,1,10YR43 00,33,38,,0,0,6,HR,,,,,,,,M,,,,
2592,,23,3,,lms,1,10YR44 00,38,50,,0,0,6,HR,,,,,,,,M,,,,
2592,,23,4,,ms,1,25Y 44 00,50,58,,0,0,0,,,,,,,,,M,,,,
2592,,23,5,,c,5,25Y 73 00,58,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2592,,23P,1,Y,msl,2,10YR32 00,0,33,,0,0,1,HR,,,,,,,,,,,,
2592,,23P,2,,lms,1,10YR43 00,33,38,,0,0,6,HR,,,,,,,,M,,,,
2592,,23P,3,,lms,1,10YR44 00,38,50,,0,0,6,HR,,,,,,WkMCSB,Fr,M,,,,
2592,,23P,4,,ms,1,25Y 44 00,50,58,,0,0,0,,,,,,,WkMCSB,Fr,M,,,,
2592,,23P,5,,c,5,25Y 73 00,58,120,,0,0,0,,10YR58 00,M,,,Y,M,VM,P,,,Y,
