JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5593,,8,1,Y,mcl,3,75YR54 00,0,25,,0,0,2,CH,,,,,,,,,,,,
5593,,8,2,,hcl,4,75YR54 00,25,40,,0,0,0,,10YR53 58,C,,,Y,,,M,,,,
5593,,8,3,,c,5,10YR53 54,40,65,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,N,
5593,,8,4,,hcl,4,75YR53 54,65,120,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,Y,
5593,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5593,,7,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR52 58,C,,,Y,,,P,,,Y,
5593,,7,3,,c,5,75YR52 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
5593,,4,1,Y,mcl,3,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
5593,,4,2,,hcl,4,05YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5593,,4,3,,hcl,4,10YR53 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5593,,4,4,,c,5,10YR53 54,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
5593,,5,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,Z,,,,,,,,,,,,
5593,,5,2,,c,5,75YR53 63,25,40,,0,0,0,Z,10YR58 00,C,,,Y,,,M,,,,
5593,,5,3,,c,5,75YR51 00,40,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
5593,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5593,,6,2,,c,5,10YR53 00,30,60,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,Y,
5593,,6,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
5593,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5593,,3,2,,hcl,4,10YR53 54,30,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
5593,,3,3,,hcl,4,10YR53 54,70,120,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
5593,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,Z,,,,,,,,,,,,
5593,,2,2,,hcl,4,75YR54 00,30,65,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
5593,,2,3,,hcl,4,75YR63 00,65,120,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
