JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
395,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
395,,4,2,hcl,30,50,10YR46 0,,,,,,,,,,,,0,,,,
395,,4,3,hcl,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
395,,4,4,c,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
395,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
395,,2,2,hcl,30,90,10YR46 0,,,,,,,,,,,,1,,,,
395,,2,3,hcl,90,120,10YR54 0,,,,,,,,,,,,2,,,,
395,,1,1,hcl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
395,,1,2,scl,20,40,10YR44 0,,,,,,,,,,,,10,,,,
395,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
395,,3,2,hcl,30,50,10YR46 0,,,,,,,,,,,,0,,,,
395,,3,3,hcl,50,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
395,,3,4,c,75,100,05 Y42 0,10Y,C,,,,,,,,,,0,,,,
