SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,25,55,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,55,60,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
,4,1,zcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,4,2,c,,28,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,1,2,c,,28,60,75YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,28,38,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,3,c,,38,60,75YR58 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,2,2,c,,28,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,18,45,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,3,c,,45,70,75YR56 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,18,28,75YR51 0,75Y,C,,,,,,,,,,0,,,,
,8,3,c,,28,70,75YR61 0,10Y,M,,,,,,,,,,0,,,,
,22,1,mcl,,0,18,10YR31 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,18,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,35,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,22,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,c,,22,80,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,30,65,10YR64 0,75Y,M,,,,,,,,,,0,,,,
,10,3,c,,65,90,05YR44 4,75Y,M,,,,,,,,,,0,,,,
,9,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,27,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,35,45,10YR42 0,10Y,M,,,,,,,,,,0,,,,
,9,4,c,,45,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,20,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,3,c,,70,90,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,13,1,mcl,,0,15,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,13,2,hcl,,15,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,30,50,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,14,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,14,2,mcl,,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,3,hcl,,35,45,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,4,c,,45,60,10YR52 6,10Y,M,,,,,,,,,,0,,,,
,20,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,20,2,mcl,,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,20,3,hcl,,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,20,4,c,,45,70,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,19,1,mcl,,0,22,10YR42 3,,,,,,,,,,,,0,,,,
,19,2,mcl,,22,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,19,3,hcl,,30,40,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,19,4,c,,40,60,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,20,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,18,2,hcl,,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c,,40,60,05YR54 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,19,10YR31 0,,,,,,,,,,,,0,,,,
,1P,2,c,,19,39,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,1P,3,c,,39,60,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,21,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,20,45,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,21,3,c,,45,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
