JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8296,,1,SU,7860,6150,RGR,,,,,1,1,060,060,-52,-46,4,,,,,,,,3B,DR,IMP 40
8296,,2,SU,7870,6150,RGR,,,,,1,1,052,052,-60,-54,4,,,,,,,,3B,DR,IMP35 SEE PIT2
8296,,3,SU,7880,6150,PGR,,,,,1,1,053,053,-59,-53,4,,,,,,,,3B,DR,IMP35 SEE PIT2
8296,,4,SU,7890,6150,PGR,,,,,1,1,056,056,-56,-50,4,,,,,,,,3B,DR,IMP40 SEE PIT2
8296,,5,SU,7900,6150,STB,,,,,1,1,066,066,-46,-40,3B,,,,,,,,3B,DR,IMP50 SEE PIT2
8296,,10,SU,7900,6140,STB,,,,,1,1,074,074,-38,-32,3B,,,,,,,,3B,DR,IMP 50
8296,,1P,SU,7860,6140,RGR,,,033,,1,1,069,071,-43,-35,3B,,,,,,,,3B,DR,PIT TO 60CM
8296,,2P,SU,7890,6150,PGR,,,,,1,1,066,058,-46,-48,3B,,,,,,,,3B,DR,ASS TO 120CM
8296,,6,SU,7860,6140,RGR,,,028,,1,1,068,068,-44,-38,3B,,,,,,,,3B,DR,IMP53 SEE PIT1
8296,,7,SU,7870,6140,RGR,,,045,,1,1,079,081,-33,-25,3B,,,,,,,,3B,DR,IMP60 SEE PIT1
8296,,8,SU,7880,6140,RGR,,,,,1,1,055,055,-57,-51,4,,,,,,,,3B,DR,IMP35 SEE PIT2
8296,,9,SU,7890,6140,RGR,,,,,1,1,055,055,-57,-51,4,,,,,,,,3B,DR,IMP30 SEE PIT2
