JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,4,1,mcl,0,26,10YR32 0,,,,,,,,N,,,,10,,N,,
,,4,2,mcl,26,50,10YR43 0,10Y,F,,,,,,N,,,,10,,N,,
,,4,3,c,50,70,10YR52 0,10Y,M,,,,,,N,,,,3,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,6,2,mcl,30,70,10YR44 0,10Y,C,,,,,,N,,,,10,,N,,
,,6,3,hcl,70,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,10,,N,,
,,5,2,hcl,20,70,10YR44 0,10Y,C,,,,,,N,,,,5,,N,,
,,5,3,hcl,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,4,hcl,100,120,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,2,2,hcl,30,60,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,2,3,hcl,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,1,2,hcl,30,70,10YR53 0,10Y,F,,,,,,N,,,,5,,N,,
,,1,3,hcl,70,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,60,10YR44 0,10Y,F,,,,,,N,,,,10,,N,,
,,3,3,hcl,60,100,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,3,4,hcl,100,120,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
