JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4392,,3,1,Y,msl,2,75YR34 00,0,60,,0,0,0,,,,,,,,,,,,,
4392,,3,2,,scl,3,75YR42 00,60,90,,0,0,0,,,C,,,Y,,,M,,,,
4392,,10,1,Y,msl,2,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
4392,,10,2,,msl,2,75YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
4392,,10,3,,scl,3,75YR44 00,55,65,,0,0,0,,,,,,,,,M,,,,
4392,,10,4,,msl,2,75YR46 00,65,90,,0,0,0,,,,,,,,,M,,,,
4392,,9,1,Y,msl,2,75YR34 00,0,120,,0,0,0,,,,,,,,,,,,,
4392,,9A,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
4392,,9A,2,,msl,2,75YR34 00,40,120,,0,0,0,,,,,,,,,M,,,,
4392,,8,1,Y,msl,2,75YR34 00,0,45,,0,0,2,HR,,,,,,,,,,,,
4392,,8,2,,msl,2,75YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
4392,,8,3,,msl,2,25YR46 00,60,70,,0,0,0,,,,,,,,,M,,,,
4392,,8,4,,c,5,05YR46 00,70,90,,0,0,0,,,F,,,,,,M,,,,
4392,,12,1,Y,msl,2,75YR34 00,0,45,,0,0,0,,,,,,,,,,,,,
4392,,13,1,Y,msl,2,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4392,,13,2,,scl,3,75YR34 00,40,85,,0,0,0,,,,,,,,,M,,,,
4392,,13,3,,mcl,3,05YR46 00,85,95,,0,0,0,,,,,,,,,M,,,,
4392,,14,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
4392,,14,2,,mcl,3,75YR34 00,40,65,,0,0,0,,,,,,,,,M,,,,
4392,,15,1,Y,msl,2,75YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
4392,,15,2,,msl,2,75YR44 00,45,70,,0,0,0,,,,,,,,,M,,,,
4392,,1,1,Y,msl,2,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4392,,1,2,,msl,2,75YR34 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4392,,1,3,,scl,3,05YR44 00,40,50,,0,0,1,HR,,,,,,,,M,,,,
4392,,1,4,,msl,2,05YR34 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
4392,,1,5,,msl,2,05YR34 00,70,80,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
4392,,4,1,Y,msl,2,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4392,,4,2,,msl,2,75YR34 00,30,60,,0,0,0,,,,,,,,,M,,,,
4392,,4,3,,lms,1,05YR44 00,60,100,,0,0,0,,00OC00 00,C,,00MN00-00,Y,,,M,,,,
4392,,11,1,Y,msl,2,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4392,,11,2,,msl,2,75YR34 00,30,60,,0,0,0,,,,,,,,,M,,,,
4392,,11,3,,msl,2,75YR44 00,60,80,,0,0,0,,,,,,,,,M,,,,
4392,,11,4,,msl,2,75YR44 00,80,90,,0,0,2,HR,,,,,,,,M,,,,
4392,,5,1,Y,msl,2,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4392,,5,2,,msl,2,75YR34 00,30,60,,0,0,0,,,,,,,,,M,,,,
4392,,5,3,,msl,2,75YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
4392,,5,4,,msl,2,05YR46 00,90,100,,0,0,1,HR,05YR34 00,F,,,,,,M,,,,
4392,,6,1,Y,msl,2,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4392,,6,2,,msl,2,75YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
4392,,7,1,Y,msl,2,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
4392,,1P,1,Y,msl,2,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
4392,,1P,2,,msl,2,75YR34 00,25,45,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
4392,,1P,3,,msl,2,05YR44 00,45,60,,0,0,34,HR,,,,,,WFSAB,FR,M,,,,
4392,,1P,4,,msl,2,05YR44 00,60,100,,0,0,48,HR,,,,,,,,G,,,,
