JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2396,,119,ST,5518,9348,WHT,03,,30,30,2,3A,101,108,12,30,2,,,,,,,,3A,WE,IMP 35X2
2396,,118,ST,5504,9348,WHT,,,25,25,2,3A,099,106,10,28,2,,,,,,,,3A,WE,IMP 30X2
2396,,117,ST,5490,9348,WHT,,,0,999,1,2,106,108,17,30,2,,,,,,,,2,WK,IMP 35X2
2396,,108,ST,5476,9362,WHT,,,0,999,1,2,106,108,17,30,2,,,,,,,,2,WK,IMP 30X3
2396,,109,ST,5490,9362,PGR,06,,0,999,1,2,106,108,17,30,2,,,,,,,,2,WK,IMP 35X2
2396,,110,ST,5504,9362,PGR,,,0,999,1,2,104,106,15,28,2,,,,,,,,2,WK,IMP 25X4
2396,,111,ST,5518,9362,PGR,,,30,30,4,4,109,117,20,39,2,,,,,,,,4,WE,
2396,,103,ST,5518,9376,PGR,,,0,30,4,4,092,100,3,22,3A,,,,,,,,4,WE,
2396,,102,ST,5504,9376,PGR,,,0,999,1,3A,110,118,21,40,2,,,,,,,,3A,WK,CRUMBQSP
2396,,101,ST,5490,9376,PGR,,,0,999,1,2,106,108,17,30,2,,,,,,,,2,WK,IMP 30
2396,,104,ST,5532,9376,PGR,03,,30,30,4,4,093,105,4,27,3A,,,,,,,,4,WE,
2396,,105,ST,5546,9376,PGR,03,,30,30,4,3B,085,085,-4,7,3A,,,,,,,,3B,WE,QSPL.  4 unit
2396,,95,ST,5504,9390,PGR,,,30,999,3,3A,126,118,37,40,1,,,,,,,,3A,WE,QSPL
2396,,96,ST,5518,9390,PGR,06,,30,30,4,3B,118,118,29,40,2,,,,,,,,3B,WE,QSPL H3
2396,,97,ST,5532,9390,PGR,03,,25,25,4,4,092,104,3,26,3A,,,,,,,,4,WE,
2396,,98,ST,5546,9390,PGR,,,0,25,4,4,109,117,20,39,2,,,,,,,,4,WE,
2396,,85,ST,5490,9404,PGR,,,0,999,1,2,105,107,16,29,2,,,,,,,,2,WK,IMP 25X3
2396,,86,ST,5504,9404,PGR,,,0,38,4,3B,126,118,37,40,1,,,,,,,,3B,WE,H3-GR-RD
2396,,76,ST,5504,9418,PGR,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,77,ST,5518,9418,PGR,,,25,35,4,3B,125,117,36,39,1,,,,,,,,3B,WE,
2396,,87,ST,5518,9404,PGR,,,25,25,4,3B,095,109,6,31,2,,,,,,,,3B,WE,IMP 40
2396,,88,ST,5532,9404,PGR,,,0,999,1,3A,094,108,5,30,2,,,,,,,,3A,WK,IMP 30X2
2396,,89,ST,5546,9404,PGR,,,0,999,1,3A,092,106,3,28,3A,,,,,,,,3A,WK,IMP 25X2
2396,,78,ST,5532,9418,PGR,,,0,999,1,3A,092,106,3,28,3A,,,,,,,,3A,WK,IMP 25X2
2396,,65,ST,5518,9432,PGR,,,0,30,4,3B,125,117,36,39,1,,,,,,,,3B,WE,
2396,,66,ST,5532,9432,PGR,,,0,999,1,3A,092,106,3,28,3A,,,,,,,,3A,WK,IMP 25X2
2396,,53,ST,5518,9446,PGR,,,0,999,1,2,096,106,7,28,2,,,,,,,,2,WK,IMP 25X2.  3a unit
2396,,63,ST,5490,9432,PGR,,,0,30,1,2,108,116,19,38,2,,,,,,,,2,WK,
2396,,51,ST,5490,9446,PGR,,,75,75,2,3A,119,118,30,40,2,,,,,,,,3A,WE,2 unit
2396,,50,ST,5476,9446,PGR,,,0,999,1,2,098,108,9,30,2,,,,,,,,2,WK,IMP 30X3
2396,,49,ST,5462,9446,PGR,,,60,60,3,3A,115,117,26,39,2,,,,,,,,3A,WE,
2396,,61,ST,5462,9432,PGR,,,60,60,3,3A,106,108,17,30,2,,,,,,,,3A,WE,IMP 35X2
2396,,60,ST,5448,9432,PGR,,,0,50,4,3B,121,112,32,34,1,,,,,,,,3B,WE,
2396,,71,ST,5434,9418,PGR,02,,0,50,4,3B,110,118,21,40,2,,,,,,,,3B,WE,QSPL
2396,,93,ST,5476,9390,PGR,02,E,0,999,1,2,098,108,9,30,2,,,,,,,,2,WK,IMP 30X2
2396,,84,ST,5476,9404,PGR,02,N,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,74,ST,5476,9418,PGR,02,,0,999,1,2,112,118,23,40,2,,,,,,,,2,WK,QSPL
2396,,75,ST,5490,9418,PGR,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,36,ST,5462,9460,PGR,,,0,999,1,2,112,118,23,40,2,,,,,,,,2,WK,QSPL
2396,,37,ST,5476,9460,PGR,,,0,999,1,2,097,107,8,29,2,,,,,,,,2,WK,IMP 35X3
2396,,27,ST,5490,9474,PGR,,,0,999,1,2,105,117,16,39,2,,,,,,,,2,WK,IMP 40
2396,,20,ST,5504,9488,OAT,,,0,30,4,3B,094,102,5,24,2,,,,,,,,3B,WE,QSPL.  3a unit
2396,,11,ST,5490,9502,OAT,,,0,35,4,3B,101,117,12,39,2,,,,,,,,3B,WE,spl to100.  3a unit
2396,,19,ST,5490,9488,OAT,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,2,ST,5574,9544,MAZ,,,0,999,1,2,114,117,25,39,2,,,,,,,,2,WK,
2396,,1,ST,5560,9544,MAZ,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,6,ST,5574,9530,PGR,,,0,50,4,3B,126,118,37,40,1,,,,,,,,3B,WE,3a unit
2396,,5,ST,5560,9530,PGR,,,0,60,3,3A,128,118,39,40,1,,,,,,,,3A,WE,QSPL
2396,,4,ST,5546,9530,PGR,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,10,ST,5560,9516,PGR,,,0,60,3,3A,128,118,39,40,1,,,,,,,,3A,WE,QSPL  2 unit
2396,,172,ST,5434,9264,PGR,,,0,45,4,4,076,082,-13,4,3A,,Y,,,,,,4,WE,
2396,,176,ST,5420,9250,PGR,,,0,60,3,4,112,112,23,34,2,,,,,,,,4,WE,
2396,,171,ST,5420,9264,PGR,,,0,50,4,4,104,109,15,31,2,,Y,,,,,,4,WE,
2396,,165,ST,5420,9278,PGR,,,0,40,4,4,094,106,5,28,2,,Y,,,,,,4,WE,
2396,,164,ST,5406,9278,PGR,,,0,20,4,4,098,114,9,36,2,,,,,,,,4,WE,
2396,,166,ST,5434,9278,MAZ,03,,0,999,1,3A,111,112,22,34,2,,,,,,,,3A,WK,2 unit
2396,,157,ST,5434,9292,PGR,03,,0,999,3,3A,100,111,11,33,2,,,,,,,,3A,WE,IMP30. Edge 4/2units
2396,,156,ST,5420,9292,PGR,,,0,45,4,4,089,095,0,17,3A,,Y,,,,,,4,WE,
2396,,174,ST,5462,9264,CER,01,W,0,999,1,2,114,107,25,29,2,,,,,,,,2,WK,
2396,,173,ST,5448,9264,CER,01,W,0,999,1,2,102,104,13,26,2,,,,,,,,2,WK,
2396,,168,ST,5462,9278,CER,01,W,0,999,1,2,092,102,3,24,3A,,,,,,,,2,WK,IMP 70CM
2396,,167,ST,5448,9278,MAZ,,,0,999,1,2,096,111,7,33,2,,,,,,,,2,WK,IMP 70
2396,,155,ST,5406,9292,PGR,,,0,25,4,4,107,115,18,37,2,,,,,,,,4,WE,
2396,,143,ST,5392,9306,PGR,,,0,25,4,4,107,115,18,37,2,,,,,,,,4,WE,
2396,,133,ST,5392,9320,PGR,,,35,35,4,4,125,119,36,41,1,,,,,,,,4,WE,
2396,,134,ST,5406,9320,PGR,,,30,50,4,4,119,119,30,41,1,,,,,,,,4,WE,
2396,,144,ST,5406,9306,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
2396,,135,ST,5420,9320,PGR,,,0,35,4,4,108,116,19,38,2,,,,,,,,4,WE,
2396,,145,ST,5420,9306,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
2396,,146,ST,5434,9306,PGR,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
2396,,147,ST,5448,9306,PGR,01,W,0,999,1,2,122,117,33,39,1,,,,,,,,2,WK,
2396,,158,ST,5448,9292,MAZ,03,W,0,999,1,2,101,108,12,30,2,,,,,,,,2,WK,
2396,,148,ST,5462,9306,CER,01,W,0,999,1,2,085,090,-4,12,3A,,,,,,,,2,WK,IMP 60CM
2396,,149,ST,5476,9306,CER,03,W,0,999,3,3A,044,044,-45,-34,3B,,,,,,,,3A,WE,IMP 30CM
2396,,159,ST,5462,9292,CER,01,W,0,999,1,2,120,112,31,34,1,,,,,,,,2,WK,
2396,,160,ST,5476,9292,CER,,W,0,999,3,3A,074,074,-15,-4,3A,,,,,,,,3A,WK,IMP
2396,,161,ST,5490,9292,PGR,04,E,0,999,3,3A,054,054,-35,-24,3B,,,,,,,,3A,WK,IMP 30CM
2396,,170,ST,5504,9278,PGR,01,E,0,999,1,3A,115,112,26,34,2,,,,,,,,3A,WK,
2396,,169,ST,5490,9278,PGR,03,E,0,999,3,3A,029,029,-60,-49,4,,,,,,,,3A,WK,IMP 20CM
2396,,175,ST,5504,9264,PGR,,,0,60,3,4,000,000,0,0,,,,,,,,,4,WE,NEAR WC4
2396,,18,ST,5476,9488,PGR,,,0,999,1,2,136,118,47,40,1,,,,,,,,2,WK,QSPLQ
2396,,26,ST,5476,9474,PGR,,,0,999,1,2,136,118,47,40,1,,,,,,,,2,WK,
2396,,25,ST,5462,9474,PGR,,,0,999,1,2,136,118,47,40,1,,,,,,,,2,WK,
2396,,35,ST,5448,9460,OAT,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,
2396,,48,ST,5448,9446,OAT,,,0,999,1,2,116,118,27,40,2,,,,,,,,2,WK,IMP 30
2396,,47,ST,5434,9446,PGR,,,0,999,1,2,110,118,21,40,2,,,,,,,,2,WK,QSPL
2396,,186,ST,5476,9222,BAR,,,0,999,3,3A,098,108,9,30,2,,,,,,,,3A,WK,IMP 35
2396,,184,ST,5448,9222,PGR,,,0,40,4,4,086,092,-3,14,3A,,,,,,,,4,WE,
2396,,1P,ST,5490,9330,LEY,05,W,45,45,3,3A,116,109,27,31,2,,,,,,,,3A,WE,
2396,,2P,ST,5560,9360,MAZ,,,10,10,4,4,075,081,-14,3,3A,,,,,,,,4,WE,
2396,,4P,ST,5520,9440,PGR,04,NW,0,26,4,3B,141,117,52,39,1,,,,,,,,3B,WE,
2396,,5P,ST,5490,9420,PGR,,,0,999,1,2,124,115,35,37,1,,,,,,,,2,WE,
2396,,6P,ST,5550,9320,LEY,02,S,26,26,4,4,129,113,40,35,1,,,,,,,,4,WE,
2396,,7P,ST,5430,9260,PGR,,,0,15,4,4,092,097,3,19,3A,,,,,,,,4,WE,
2396,,79,ST,5546,9418,PGR,02,S,0,999,3,3A,034,034,-55,-44,4,,,,,,,,3A,WE,IMP 25
2396,,80,ST,5560,9418,PGR,02,S,65,999,3,3A,105,096,16,18,2,,,,,,,,3A,WE,3AIF WC2
2396,,81,ST,5574,9418,PGR,02,S,0,999,3,3A,048,048,-41,-30,3B,,,,,,,,3A,WE,IMP 35CM
2396,,69,ST,5574,9432,PGR,02,S,0,999,,,036,036,-53,-42,4,,,,,,,,3A,WE,IMP 25CM
2396,,68,ST,5560,9432,PGR,02,S,0,999,3,3A,028,028,-61,-50,4,,,,,,,,3A,WE,IMP 20CM
2396,,67,ST,5546,9432,CER,01,S,0,999,3,3A,048,048,-41,-30,3B,,,,,,,,3A,WE,IMP 35CM
2396,,56,ST,5560,9446,CER,,,0,999,3,3A,034,034,-55,-44,4,,,,,,,,3A,WE,IMP
2396,,57,ST,5574,9446,CER,,,0,999,3,3A,062,062,-27,-16,3B,,,,,,,,3A,WE,IMP
2396,,58,ST,5588,9446,PGR,01,S,25,25,4,4,078,085,-11,7,3A,,,,,,,,4,WE,
2396,,31,ST,5546,9474,MAZ,03,NW,30,30,4,3B,116,117,27,39,2,,,,,,,,3B,WE,RED MARL.  3a unit
2396,,3P,ST,5540,9430,PGR,,,0,999,1,2,090,076,1,-2,3A,,,,,,,,3A,DR,
2396,,64,ST,5504,9432,PGR,,,0,999,1,2,115,117,26,39,2,,,,,,,,2,WK,FEWMN H2
2396,,92,ST,5588,9404,MAZ,05,E,30,999,4,3B,056,056,-33,-22,3B,,,,,,,,3B,WE,IMP 40CM.  3a unit
2396,,106,ST,5560,9376,MAZ,,,25,25,4,4,099,115,10,37,2,,,,,,,,4,WE,
2396,,99,ST,5560,9390,MAZ,,,20,20,4,4,088,095,-1,17,3A,,,,,,,,4,WE,
2396,,100,ST,5574,9390,MAZ,,,10,10,4,4,090,098,1,20,3A,,,,,,,,4,WE,
2396,,91,ST,5574,9404,MAZ,,,25,999,3,3A,067,067,-22,-11,3B,,,,,,,,3A,WE,IMP 45CM
2396,,90,ST,5560,9404,MAZ,,,0,999,3,3A,049,049,-40,-29,3B,,,,,,,,3A,WE,IMP 30CM
2396,,82,ST,5588,9418,CER,04,S,0,999,,,049,049,-40,-29,3B,,,,,,,,3A,WE,IMP 30CM
2396,,130,ST,5546,9334,PGR,01,N,30,45,4,4,112,102,23,24,2,,,,,,,,4,WE,
2396,,131,ST,5560,9334,PGR,01,N,0,25,4,4,099,097,10,19,2,,,,,,,,4,WE,LOOKS 3B
2396,,132,ST,5574,9334,PGR,01,N,0,999,1,1,142,106,53,28,1,,,,,,,,1,,3a unit
2396,,123,ST,5574,9348,MAZ,,,65,65,3,3A,109,091,20,13,2,,,,,,,,3A,WE,
2396,,122,ST,5560,9348,MAZ,,,0,25,4,4,108,099,19,21,2,,,,,,,,4,WE,
2396,,112,ST,5532,9362,MAZ,03,W,30,999,3,3A,119,108,30,30,2,,,,,,,,3A,WE,3BIF2SPL.  4 unit
2396,,114,ST,5560,9362,MAZ,04,W,30,30,4,4,102,092,13,14,2,,,,,,,,4,WE,
2396,,115,ST,5574,9362,PGR,05,E,20,20,4,4,079,087,-10,9,3A,,,,,,,,4,WE,IMP 75CM
2396,,107,ST,5574,9376,PGR,05,E,20,20,4,4,049,049,-40,-29,3B,,,,,,,,4,WE,IMP 40CM
2396,,136,ST,5476,9320,LEY,03,SE,50,50,3,3A,123,113,34,35,1,,,,,,,,3A,WE,IFNOSPL2
2396,,137,ST,5490,9320,LEY,03,SE,0,999,1,2,070,070,-19,-8,3A,,,,,,,,2,WK,IMP 45CM.  3a unit
2396,,127,ST,5504,9334,LEY,03,SE,30,30,3,3A,097,104,8,26,2,,,,,,,,3A,WE,
2396,,126,ST,5490,9334,LEY,03,SE,0,999,3,3A,074,074,-15,-4,3A,,,,,,,,3A,WE,IMP 45CM
2396,,138,ST,5504,9320,CER,02,S,30,30,3,3A,079,079,-10,1,3A,,,,,,,,3A,WE,IMP 45CM
2396,,150,ST,5490,9306,CER,,,30,999,3,3A,065,065,-24,-13,3B,,,,,,,,3A,WE,IMP 40CM
2396,,163,ST,5518,9292,PGR,,,20,20,4,4,089,101,0,23,3A,,,,,,,,4,WE,
2396,,154,ST,5546,9306,PGR,01,S,0,999,4,4,041,041,-48,-37,3B,,,,,,,,4,WE,IMP 30CM
2396,,140,ST,5532,9320,PGR,07,S,25,25,4,4,078,084,-11,6,3A,,,,,,,,4,WE,IMP 60CM
2396,,141,ST,5546,9320,PGR,03,SE,35,35,4,4,070,073,-19,-5,3A,,,,,,,,4,WE,IMP 55CM
2396,,142,ST,5560,9320,PGR,05,SE,30,999,4,4,052,052,-37,-26,3B,,,,,,,,4,WE,IMP 40CM
