JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3095,,12,1,Y,msl,2,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,12,2,,msl,2,10YR44 00,20,45,,0,0,10,HR,10YR66 00,C,,00MN00 00,,,,M,,,,
3095,,12,3,,msl,2,10YR44 00,45,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,13,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,13,2,,msl,2,75YR46 00,25,80,,0,0,10,HR,,,,,,,,M,,,,
3095,,13,3,,lms,1,05YR46 00,80,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,20,1,Y,msl,2,10YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,20,2,,msl,2,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
3095,,20,3,,msl,2,10YR44 00,40,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,21,1,Y,msl,2,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,21,2,,msl,2,75YR44 00,20,40,,0,0,10,HR,,,,,,,,M,,,,
3095,,21,3,,msl,2,10YR44 00,40,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,30,1,Y,mcl,3,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3095,,30,2,,mcl,3,10YR53 00,30,50,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
3095,,30,3,,hcl,4,10YR64 00,50,120,,0,0,10,HR,10YR68 72,M,,,Y,,,M,,,,
3095,,31,1,Y,mcl,3,10YR54 00,0,25,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3095,,31,2,,mcl,3,10YR63 00,25,55,,0,0,1,HR,75YR58 72,C,,,Y,,,M,,,,
3095,,31,3,,hcl,4,10YR74 00,55,120,,0,0,10,HR,10YR66 80,C,,,Y,,,M,,,,
3095,,23,1,Y,msl,2,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3095,,23,2,,msl,2,05YR46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
3095,,23,3,,lms,1,10YR76 00,70,95,,0,0,20,HR,,,,,,,,G,,,,
3095,,23,4,,mcl,3,75YR64 00,95,120,,0,0,5,HR,10YR66 72,C,,00MN00 00,Y,,,M,,,,
3095,,22,1,Y,msl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,22,2,,msl,2,05YR46 00,25,90,,0,0,20,HR,,,,,,,,M,,,,
3095,,22,3,,c,5,10YR63 00,90,120,,0,0,5,HR,10YR66 72,C,,,Y,,,M,,,,
3095,,9,1,Y,msl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,9,2,,msl,2,75YR46 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
3095,,9,3,,msl,2,05YR46 00,45,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,15,1,Y,msl,2,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,15,2,,msl,2,75YR46 00,20,55,,0,0,10,HR,,,,,,,,M,,,,
3095,,15,3,,msl,2,75YR46 00,55,90,,0,0,20,HR,,,,,,,,G,,,,
3095,,15,4,,lms,1,05YR46 00,90,120,,0,0,10,HR,,,,,,,,G,,,,
3095,,14,1,Y,msl,2,75YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3095,,14,2,,msl,2,05YR46 00,35,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,8,1,Y,msl,2,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,8,2,,msl,2,75YR46 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
3095,,8,3,,msl,2,75YR46 00,35,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,7,1,Y,msl,2,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3095,,7,2,,msl,2,75YR46 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3095,,7,3,,msl,2,10YR53 00,55,120,,0,0,20,HR,10YR66 72,C,,,Y,,,M,,,,
3095,,53,1,Y,msl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,53,2,,msl,2,05YR46 00,25,120,,0,0,60,HR,,,,,,,,G,,,,
3095,,54,1,Y,msl,2,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,54,2,,msl,2,05YR46 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,55,1,Y,msl,2,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,55,2,,msl,2,05YR46 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,65,1,Y,msl,2,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3095,,65,2,,msl,2,05YR46 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
3095,,56,1,Y,msl,2,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,56,2,,msl,2,05YR46 00,30,65,,0,0,45,HR,,,,,,,,M,,,,
3095,,56,3,,msl,2,05YR56 00,65,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,49,1,Y,msl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,49,2,,msl,2,75YR46 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
3095,,49,3,,lms,1,05YR56 00,70,120,,0,0,10,HR,,,,,,,,G,,,,
3095,,50,1,Y,mcl,3,10YR41 00,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
3095,,50,2,,hcl,4,10YR63 00,20,40,,0,0,1,HR,10YR68 72,M,,,Y,,,M,,,,
3095,,50,3,,c,5,10YR62 00,40,120,,0,0,1,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
3095,,51,1,Y,msl,2,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,51,2,,msl,2,05YR46 00,25,120,,0,0,20,HR,00MN00 00,F,,,,,,G,,,,
3095,,42,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3095,,42,2,,hcl,4,10YR63 00,30,50,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3095,,42,3,,c,5,10YR72 00,50,120,,0,0,1,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
3095,,41,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,75YR58 00,C,,,,,,,,,,
3095,,41,2,,hcl,4,10YR63 00,30,45,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
3095,,41,3,,c,5,10YR72 00,45,120,,0,0,1,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
3095,,40,1,Y,mcl,3,10YR54 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3095,,40,2,,msl,2,10YR63 00,30,70,,0,0,1,HR,10YR66 72,C,,,Y,,,M,,,,
3095,,40,3,,scl,3,10YR53 00,70,85,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
3095,,40,4,,c,5,05YR46 00,85,120,,0,0,1,HR,10YR62 58,C,,,,,,P,Y,,Y,
3095,,39,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3095,,39,2,,mcl,3,10YR53 00,30,55,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3095,,39,3,,hcl,4,10YR62 00,55,70,,0,0,1,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
3095,,39,4,,c,5,10YR71 00,70,120,,0,0,1,HR,10YR66 00,C,,,Y,,,P,Y,,Y,
3095,,48,1,Y,msl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,48,2,,msl,2,75YR46 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
3095,,48,3,,msl,2,10YR32 00,65,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,47,1,Y,msl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,47,2,,msl,2,75YR46 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
3095,,47,3,,hcl,4,05YR64 00,70,120,,0,0,10,HR,10YR66 72,C,,00MN00 00,Y,,,M,Y,,Y,
3095,,52,1,Y,msl,2,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,52,2,,msl,2,75YR46 00,20,120,,0,0,60,HR,,,,,,,,G,,,,
3095,,43,1,Y,msl,2,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,43,2,,msl,2,75YR46 00,25,120,,0,0,60,HR,,,,,,,,G,,,,
3095,,34,1,Y,msl,2,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3095,,34,2,,msl,2,05YR44 00,20,120,,0,0,60,HR,,,,,,,,G,,,,
3095,,25,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,25,2,,msl,2,05YR44 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
3095,,25,3,,msl,2,05YR44 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,26,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3095,,26,2,,msl,2,05YR44 00,30,90,,0,0,10,HR,,,,,,,,M,,,,
3095,,26,3,,msl,2,05YR46 00,90,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,27,1,Y,msl,2,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3095,,27,2,,msl,2,05YR44 00,30,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,35,1,Y,msl,2,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,35,2,,msl,2,05YR44 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,36,1,Y,msl,2,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,36,2,,msl,2,05YR44 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,45,1,Y,msl,2,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,45,2,,msl,2,05YR46 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,44,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3095,,44,2,,msl,2,05YR46 00,25,70,,0,0,45,HR,,,,,,,,G,,,,
3095,,44,3,,msl,2,75YR56 00,70,120,,0,0,99,HR,,,,,,,,G,,,,
3095,,46,1,Y,msl,2,75YR44 00,0,30,,0,0,6,HR,,,,,,,,,,,,
3095,,46,2,,msl,2,05YR46 00,30,90,,0,0,10,HR,,,,,,,,M,,,,
3095,,46,3,,msl,2,75YR56 00,90,120,,0,0,20,HR,,,,,,,,G,,,,
3095,,2P,1,Y,msl,2,05YR43 00,0,22,,1,0,8,HR,,,,,,,,,,,,
3095,,2P,2,,msl,2,75YR42 00,22,50,,0,0,40,HR,,,,,,WMSAB,FR,G,,,,
3095,,2P,3,,msl,2,75YR56 00,50,70,,0,0,48,HR,,,,,,WMSAB,VF,G,,,,
3095,,2P,4,,msl,2,75YR56 00,70,120,,0,0,99,HR,,,,,,WMSAB,VF,G,,,,
3095,,1P,1,Y,msl,2,75YR32 00,0,15,,2,0,4,HR,,,,,,WMSAB,FR,,,,,
3095,,1P,2,,msl,2,75YR44 00,15,40,,0,0,11,HR,,,,,,MCAB,FR,M,,,,
3095,,1P,3,,msl,2,05YR44 00,40,120,,0,0,19,HR,,,,,,WCAB,FR,G,,,,
3095,,6,1,Y,msl,2,75YR34 00,0,35,,2,0,6,HR,,,,,,,,,,,,
3095,,6,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
3095,,5,1,Y,msl,2,75YR42 00,0,35,,2,0,6,HR,,,,,,,,,,,,
3095,,5,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
3095,,2,1,Y,msl,2,75YR34 00,0,30,,2,0,6,HR,,,,,,,,,,,,
3095,,2,2,,msl,2,75YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
3095,,3,1,Y,msl,2,75YR34 00,0,35,,2,0,6,HR,,,,,,,,,,,,
3095,,3,2,,msl,2,75YR44 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
3095,,11,1,Y,msl,2,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
3095,,11,2,,msl,2,10YR42 00,30,50,,0,0,0,,,,,,,,,M,,,,
3095,,11,3,,hcl,4,10YR53 00,50,75,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
3095,,11,4,,c,5,10YR53 00,75,120,,0,0,0,,10YR56 51,C,,,Y,,,M,Y,,Y,
3095,,19,1,Y,msl,2,75YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
3095,,19,2,,msl,2,05YR43 00,30,120,,0,0,15,HR,,,,,,,,G,,,,
3095,,28,1,Y,msl,2,75YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
3095,,28,2,,msl,2,05YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3095,,28,3,,msl,2,05YR54 00,50,120,,0,0,10,HR,,,,,,,,G,,,,
3095,,29,1,Y,mszl,2,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3095,,29,2,,hcl,4,10YR53 54,30,70,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3095,,29,3,,c,5,10YR64 00,70,120,,0,0,0,,10YR46 00,M,,,Y,,,P,Y,,Y,
3095,,37,1,Y,msl,2,75YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3095,,37,2,,msl,2,75YR44 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
3095,,38,1,Y,msl,2,75YR42 00,0,30,,1,0,10,HR,,,,,,,,,,,,
3095,,38,2,,msl,2,75YR44 00,30,120,,0,0,65,HR,,,,,,,,G,,,,
