JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4795,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
4795,,7,2,mzcl,30,50,10YR43 0,,,,,,,,,,,,30,,,,
4795,,7,3,mcl,50,110,10YR44 0,,,,,,,,,,,,20,,,,
4795,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
4795,,8,2,mcl,25,40,10YR43 0,,,,,,,,,,,,7,,,,
4795,,8,3,mzcl,40,80,10YR64 0,,,,,,,,,,,,75,,,,
4795,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
4795,,9,2,mzcl,25,50,75YR46 0,,,,,,,,,,,,7,,,,
4795,,9,3,mzcl,50,60,75YR46 0,,,,,,,,,,,,18,,,,
4795,,9,4,mzcl,60,70,10YR81 0,,,,,,,,,,,,80,,,,
4795,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
4795,,6,2,mzcl,25,40,10YR33 0,,,,,,,,,,,,8,,,,
4795,,6,3,mzcl,40,120,10YR64 0,,,,,,,,,,,,70,,,,
4795,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
4795,,5,2,mzcl,25,40,10YR54 0,,,,,,,,,,,,15,,,,
4795,,5,3,hzcl,40,120,10YR63 0,,,,,,,,,,,,60,,,,
4795,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4795,,10,2,mcl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
4795,,10,3,hcl,70,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
4795,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4795,,11,2,mcl,25,80,10YR54 0,,,,,,,,,,,,30,,,,
4795,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4795,,1,2,mcl,25,55,10YR53 0,,,,,,,,,,,,0,,,,
4795,,1,3,hcl,55,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4795,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4795,,2,2,mcl,25,100,10YR54 0,,,,,,,,,,,,0,,,,
4795,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4795,,3,2,mcl,25,65,10YR54 0,,,,,,,,,,,,25,,,,
4795,,3,3,hcl,65,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4795,,4,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
4795,,4,2,mcl,25,75,10YR43 0,,,,,,,,,,,,10,,,,
4795,,4,3,gs,75,120,10YR62 0,,,,,,,,,,,,99,,,,
