JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4192,,57,1,mcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
4192,,57,2,scl,35,70,75YR44 0,10Y,F,,,,,,,,,,0,,,,
4192,,57,3,hcl,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4192,,108,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,108,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,106,1,mcl,0,40,10YR44 0,,,,,,,,,,,,0,,,,
4192,,106,2,c,40,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4192,,104,1,hcl,0,25,75YR44 0,,,,,,,,,,,,1,,,,
4192,,104,2,c,25,100,10YR51 0,,,,,,,,,,,,1,,,,
4192,,175,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,175,2,hcl,25,70,10YR51 0,,,,,,,,,,,,0,,,,
4192,,110,1,hzcl,0,70,75YR54 0,,,,,,,,,,,,0,,,,
4192,,110,2,hzcl,70,100,10YR51 0,,,,,,,,,,,,0,,,,
4192,,82,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
4192,,82,2,mzcl,20,35,10YR43 0,10Y,C,,,,,,,,,,0,,,,
4192,,82,3,c,35,70,10YR51 0,,,,,,,,,,,,0,,,,
4192,,84,1,mcl,0,25,10YR43 0,10Y,F,,,,,,,,,,0,,,,
4192,,84,2,c,25,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,55,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4192,,55,2,hzcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
4192,,55,3,c,60,100,75YR34 0,10Y,C,,,,,,,,,,0,,,,
4192,,53,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4192,,53,2,hzcl,30,90,10YR44 0,,,,,,,,,,,,0,,,,
4192,,53,3,c,90,100,75YR33 0,10Y,C,,,,,,,,,,0,,,,
4192,,25,1,mcl,0,45,10YR32 3,,,,,,,,,,,,0,,,,
4192,,25,2,hcl,45,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4192,,27,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4192,,27,2,hcl,25,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4192,,37,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
4192,,37,2,hcl,45,100,75YR34 0,75Y,C,,,,,,,,,,0,,,,
4192,,222,1,hzcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
4192,,222,2,zl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
4192,,222,3,c,60,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
4192,,281,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4192,,281,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,283,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4192,,283,2,c,30,100,05YR33 6,10Y,C,,,,,,,,,,0,,,,
4192,,226,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4192,,226,2,c,30,100,05YR46 0,10Y,C,,,,,,,,,,0,,,,
4192,,224,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4192,,224,2,mzcl,20,40,10YR44 0,,,,,,,,,,,,0,,,,
4192,,224,3,c,40,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4192,,248,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4192,,248,2,c,30,100,75YR43 0,10Y,C,,,,,,,,,,2,,,,
4192,,309,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
4192,,309,2,c,35,100,05YR33 0,,,,,,,,,,,,0,,,,
4192,,307,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4192,,307,2,c,20,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4192,,262,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,262,2,c,30,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4192,,200,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4192,,200,2,c,40,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
4192,,198,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4192,,198,2,c,40,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
4192,,260,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4192,,260,2,c,20,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
4192,,177,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4192,,177,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,111,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,111,2,hcl,30,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,180,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4192,,180,2,hcl,35,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4192,,180,3,c,70,100,05YR33 0,10Y,C,,,,,,,,,,0,,,,
4192,,216,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,216,2,mzcl,25,45,75YR56 0,10Y,F,,,,,,,,,,0,,,,
4192,,216,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,151,1,mzcl,0,25,75YR56 0,,,,,,,,,,,,0,,,,
4192,,151,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,153,1,mcl,0,70,75YR56 0,,,,,,,,,,,,0,,,,
4192,,155,1,mcl,0,25,75YR56 0,,,,,,,,,,,,0,,,,
4192,,155,2,hcl,25,75,75YR56 0,10Y,C,,,,,,,,,,1,,,,
4192,,157,1,mcl,0,50,75YR56 0,,,,,,,,,,,,0,,,,
4192,,157,2,hcl,50,80,75YR56 0,10Y,C,,,,,,,,,,1,,,,
4192,,122,1,hcl,0,25,75YR56 0,,,,,,,,,,,,0,,,,
4192,,122,2,c,25,80,10YR51 0,,,,,,,,,,,,0,,,,
4192,,156,1,mzcl,0,55,75YR56 0,,,,,,,,,,,,0,,,,
4192,,156,2,c,55,80,10YR51 0,,,,,,,,,,,,0,,,,
4192,,220,1,hzcl,0,25,75YR56 0,,,,,,,,,,,,0,,,,
4192,,220,2,hcl,25,80,10YR51 0,,,,,,,,,,,,0,,,,
4192,,311,1,mcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
4192,,311,2,hcl,20,40,10YR44 0,10Y,F,,,,,,,,,,0,,,,
4192,,311,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,314,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4192,,314,2,hcl,30,100,05YR56 0,,,,,,,,,,,,0,,,,
4192,,270,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,270,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,268,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,268,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,266,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,266,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,205,1,hcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
4192,,205,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,207,1,mcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
4192,,207,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,209,1,hcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,209,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4192,,209,3,c,100,101,10YR62 0,,,,,,,,,,,,0,,,,
4192,,138,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4192,,138,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,211,1,mcl,0,50,10YR54 0,,,,,,,,,,,,0,,,,
4192,,211,2,mcl,50,60,10YR54 0,,,,,,,,,,,,80,,,,
4192,,181,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,181,2,scl,25,70,75YR56 0,10Y,F,,,,,,,,,,5,,,,
4192,,179,1,mcl,0,25,10YR44 0,,,,,,,,,,,,0,,,,
4192,,179,2,scl,25,60,75YR54 0,,,,,,,,,,,,2,,,,
4192,,179,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,146,1,mcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
4192,,146,2,mcl,20,40,10YR52 0,10Y,F,,,,,,,,,,0,,,,
4192,,146,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4192,,126,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4192,,126,2,mcl,25,40,75RY46 0,,,,,,,,,,,,0,,,,
4192,,126,3,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,129,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,129,2,mcl,25,35,75YR56 0,75Y,C,,,,,,,,,,0,,,,
4192,,129,3,hcl,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,131,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4192,,131,2,hcl,25,60,75YR63 0,75Y,M,,,,,,,,,,0,,,,
4192,,133,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,133,2,mcl,25,40,75YR43 0,75Y,C,,,,,,,,,,0,,,,
4192,,133,3,hcl,40,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
4192,,32,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,32,2,msl,30,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
4192,,32,3,hcl,55,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
4192,,31,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,31,2,hcl,30,60,75YR52 0,05Y,C,,,,,,,,,,0,,,,
4192,,69,1,scl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
4192,,69,2,hcl,25,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
4192,,67,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
4192,,67,2,hcl,25,60,05YR52 0,05Y,C,,,,,,,,,,2,,,,
4192,,65,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
4192,,65,2,hcl,25,60,75YR53 0,75Y,M,,,,,,,,,,2,,,,
4192,,102,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,102,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,136,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,136,2,c,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,134,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
4192,,134,2,c,25,60,75YR53 0,05Y,C,,,,,,,,,,0,,,,
4192,,71,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4192,,71,2,hcl,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
4192,,73,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4192,,73,2,mcl,35,45,10YR54 0,75Y,F,,,,,,,,,,0,,,,
4192,,73,3,hcl,45,60,10YR64 0,75Y,C,,,,,,,,,,0,,,,
4192,,74,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4192,,74,2,hcl,35,60,10YR63 0,75Y,C,,,,,,,,,,0,,,,
4192,,50,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4192,,50,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,34,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
4192,,34,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,47,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4192,,47,2,mcl,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,46,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4192,,46,2,hcl,30,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
4192,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,40,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,26,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
4192,,26,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,17,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
4192,,17,2,c,30,60,05YR42 0,,,,,,,,,,,,2,,,,
4192,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4192,,13,2,mcl,30,55,75YR63 0,75Y,C,,,,,,,,,,0,,,,
4192,,13,3,c,55,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4192,,20,2,mcl,30,40,75YR63 0,75Y,C,,,,,,,,,,0,,,,
4192,,20,3,hcl,40,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4192,,36,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,24,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
4192,,24,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,56,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4192,,56,2,hcl,30,50,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4192,,58,2,mcl,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
4192,,58,3,hcl,45,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
4192,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4192,,38,2,hcl,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
