JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3990,,1,1,Y,scl,3,10YR44 00,0,28,,3,0,18,HR,,,,,,,,,,,,
3990,,1,2,,scl,3,10YR46 00,28,50,,0,0,20,HR,,,,,,,,M,,,,
3990,,1,3,,msl,2,75YR46 00,50,55,,0,0,25,HR,75YR56 00,C,,,,,,G,,,,Impentrable 55+
3990,,1,4,,msl,2,75YR46 00,55,75,,0,0,35,HR,,,,,,,,M,,,,
3990,,1,5,,msl,2,75YR46 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,3,1,Y,scl,3,10YR43 00,0,28,,5,0,20,HR,,,,,,,,,,,,
3990,,3,2,,lms,1,75YR58 00,28,46,,0,0,25,HR,,,,,,,,M,,,,Impenetrable  46+
3990,,3,3,,lms,1,75YR58 00,46,66,,0,0,35,HR,,,,,,,,M,,,,
3990,,3,4,,lms,1,75YR58 00,66,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,4,1,Y,scl,3,10YR43 00,0,29,,8,0,20,HR,,,,,,,,,,,,
3990,,4,2,,scl,3,75YR46 00,29,50,,0,0,20,HR,,,,,,,,M,,,,
3990,,4,3,,msl,2,75YR56 00,50,75,,0,0,30,HR,,,,,,,,G,,,,Impenetrable 75+
3990,,4,4,,msl,2,75YR56 00,75,95,,0,0,35,HR,,,,,,,,M,,,,
3990,,4,5,,msl,2,75YR56 00,95,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,5,1,Y,scl,3,10YR43 00,0,30,,12,0,30,HR,,,,,,,,,,,,
3990,,5,2,,scl,3,10YR46 00,30,40,,0,0,30,HR,,,,,,,,M,,,,Impenetrable 40+
3990,,5,3,,scl,3,10YR46 00,40,60,,0,0,35,HR,,,,,,,,M,,,,
3990,,5,4,,scl,3,10YR46 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,6,1,Y,scl,3,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
3990,,6,2,,scl,3,10YR54 56,28,55,,0,0,2,HR,,,,,,,,M,,,,
3990,,6,3,,msl,2,10YR56 00,55,62,,0,0,10,HR,,,,,,,,G,,,,Impentrable 62+
3990,,6,4,,msl,2,10YR56 00,62,82,,0,0,35,HR,,,,,,,,M,,,,
3990,,6,5,,msl,2,10YR56 00,82,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,7,1,Y,scl,3,10YR44 00,0,28,,3,0,23,HR,,,,,,,,,,,,
3990,,7,2,,scl,3,75YR46 00,28,32,,0,0,30,HR,,,,,,,,M,,,,Impenetrable 32+
3990,,7,3,,scl,3,75YR46 00,32,52,,0,0,35,HR,,,,,,,,M,,,,
3990,,7,4,,scl,3,75YR46 00,52,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,8,1,Y,scl,3,10YR43 00,0,28,,4,0,24,HR,,,,,,,,,,,,
3990,,8,2,,scl,3,10YR44 00,28,65,,0,0,35,HR,,,,,,,,M,,,,Impenetrable 65+
3990,,8,3,,scl,3,10YR46 00,65,85,,0,0,35,HR,,,,,,,,M,,,,
3990,,8,4,,scl,3,10YR46 00,85,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,22,1,Y,msl,2,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
3990,,22,2,,scl,3,10YR53 00,25,30,,0,0,10,HR,10YR56 00,C,,10YR61 00,Y,,,M,,,,
3990,,22,3,,scl,3,10YR66 00,30,50,,0,0,35,HR,,F,,,,,,M,,,,Impenetrable 32+
3990,,22,4,,scl,3,10YR66 00,50,120,,0,0,40,HR,,F,,,,,,M,,,,
3990,,9,1,Y,scl,3,10YR44 00,0,28,,2,0,17,HR,,,,,,,,,,,,
3990,,9,2,,scl,3,10YR46 00,28,32,,0,0,30,HR,75YR56 00,F,,,,,,M,,,,Impenetrable 32+
3990,,9,3,,scl,3,10YR46 00,32,52,,0,0,35,HR,,,,,,,,M,,,,
3990,,9,4,,scl,3,10YR46 00,52,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,10,1,Y,scl,3,10YR43 00,0,30,,5,0,20,HR,,,,,,,,,,,,
3990,,10,2,,scl,3,10YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
3990,,10,3,,scl,3,10YR54 00,40,45,,0,0,25,HR,,,,,,,,M,,,,Impenetrable 45+
3990,,10,4,,scl,3,10YR54 00,45,65,,0,0,35,HR,,,,,,,,M,,,,
3990,,10,5,,scl,3,10YR54 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,12,1,Y,msl,2,10YR44 00,0,30,,3,0,13,HR,,,,,,,,,,,,
3990,,12,2,,scl,3,10YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,Impenetrable 50+
3990,,12,3,,scl,3,10YR46 00,50,70,,0,0,35,HR,,,,,,,,M,,,,
3990,,12,4,,scl,3,10YR46 00,70,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,11,1,Y,scl,3,10YR43 53,0,26,,5,0,5,HR,,,,,,,,,,,,
3990,,11,2,,scl,3,10YR54 00,26,38,,0,0,25,HR,,,,,,,,M,,,,Impenetrable 38+
3990,,11,3,,scl,3,10YR54 00,38,58,,0,0,35,HR,,,,,,,,M,,,,
3990,,11,4,,scl,3,10YR54 00,58,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,13,1,Y,scl,3,10YR44 00,0,29,,2,0,12,HR,,,,,,,,,,,,
3990,,13,2,,scl,3,75YR46 56,29,47,,0,0,20,HR,,,,,,,,M,,,,Impenetrable 47+
3990,,13,3,,scl,3,75YR46 00,47,67,,0,0,35,HR,,,,,,,,M,,,,
3990,,13,4,,scl,3,75YR46 00,67,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,14,1,Y,mcl,3,10YR42 00,0,29,,3,0,3,HR,,,,,,,,,,,,
3990,,14,2,,mcl,3,10YR43 00,29,40,,0,0,2,HR,,,,,,,,M,,,,
3990,,14,3,,scl,3,10YR54 00,40,55,,0,0,5,HR,,,,,,,,M,,,,occ. Mn concs.
3990,,14,4,,c,5,10YR54 00,55,62,,0,0,30,HR,,,,,,,,M,,,,Impenetrable 62+
3990,,14,5,,c,5,10YR54 00,62,82,,0,0,35,HR,,,,,,,,M,,,,
3990,,14,6,,c,5,10YR54 00,82,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,15,1,Y,mszl,2,10YR42 00,0,28,,3,0,5,HR,,,,,,,,,,,,
3990,,15,2,,mcl,3,10YR43 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
3990,,15,3,,mcl,3,10YR43 00,50,52,,0,0,30,HR,,,,,,,,M,,,,Impenetrable 52+
3990,,15,4,,mcl,3,10YR43 00,52,72,,0,0,35,HR,,,,,,,,M,,,,
3990,,15,5,,mcl,3,10YR43 00,72,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,16,1,Y,mszl,2,10YR32 00,0,29,,2,0,2,HR,,,,,,,,,,,,
3990,,16,2,,mcl,3,10YR54 00,29,40,,0,0,2,HR,,,,,,,,M,,,,common Mn concs.
3990,,16,3,,mcl,3,10YR53 00,40,50,,0,0,0,,10YR63 00,F,,,,,,M,,,,
3990,,16,4,,hcl,4,10YR63 00,50,85,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3990,,16,5,,msl,2,10YR63 00,85,100,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,Impenetrable 100+
3990,,16,6,,msl,2,10YR63 00,100,120,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,Y,
3990,,17,1,Y,mcl,3,10YR42 00,0,22,,8,0,23,HR,,,,,,,,,,,,
3990,,17,2,,scl,3,10YR54 00,22,35,,0,0,30,HR,,,,,,,,M,,,,Impenetrable 35+
3990,,17,3,,scl,3,10YR54 00,35,55,,0,0,35,HR,,,,,,,,M,,,,
3990,,17,4,,scl,3,10YR54 00,55,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,18,1,Y,mcl,3,10YR43 00,0,27,,7,0,9,HR,,,,,,,,,,,,
3990,,18,2,,mcl,3,10YR63 00,27,45,,0,0,3,HR,10YR73 00,M,,,Y,,,M,,,,common Mn concs.
3990,,18,3,,hcl,4,10YR63 00,45,60,,0,0,2,HR,10YR73 00,M,,,Y,,,P,,,Y,
3990,,18,4,,hcl,4,10YR63 00,60,65,,0,0,2,HR,10YR58 00,C,,10YR73 00,Y,,,P,,,Y,Impenetrable 65+
3990,,18,5,,hcl,4,10YR63 00,65,85,,0,0,35,HR,,,,,Y,,,P,,,Y,
3990,,18,6,,hcl,4,10YR63 00,85,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
3990,,19,1,Y,mcl,3,10YR43 00,0,30,,6,0,9,HR,,,,,,,,,,,,
3990,,19,2,,mcl,3,10YR54 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
3990,,19,3,,hcl,4,10YR54 00,45,50,,0,0,10,HR,,,,,,,,M,,,,
3990,,19,4,,hcl,4,10YR54 00,50,55,,0,0,20,HR,,,,,,,,M,,,,
3990,,19,5,,sc,5,10YR54 00,55,70,,0,0,20,HR,,,,,,,,M,,,,few Mn concs.
3990,,19,6,,c,5,10YR54 00,70,120,,0,0,25,HR,,,,,,,,M,,,,some medium sand
3990,,25,1,Y,mcl,3,10YR43 00,0,31,,3,0,3,HR,,,,,,,,,,,,
3990,,25,2,,fszl,2,10YR54 00,31,50,,0,0,2,HR,,,,,,,,M,,,,
3990,,25,3,,fszl,2,10YR54-00,50,60,,0,0,10,HR,,,,,,,,M,,,,
3990,,25,4,,fszl,2,10YR63 00,60,100,,0,0,20,HR,75YR68 00,C,,75YR63-,Y,,,M,,,,Impenetrable 100+
3990,,25,5,,fszl,2,10YR63 00,100,120,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,20,1,Y,fszl,2,10YR43 44,0,28,,6,0,6,HR,,,,,,,,,,,,
3990,,20,2,,msl,2,10YR46 00,28,60,,0,0,20,HR,,,,,,,,G,,,,Impenetrable 60+
3990,,20,3,,msl,2,10YR46 00,60,80,,0,0,35,HR,,,,,,,,M,,,,
3990,,20,4,,msl,2,10YR46 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,21,1,Y,mcl,3,10YR42 00,0,28,,3,0,5,HR,,,,,,,,,,,,
3990,,21,2,,hcl,4,10YR43 00,28,50,,0,0,20,HR,,,,,,,,M,,,,few Mn concs.
3990,,21,3,,scl,3,10YR63 00,50,72,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,Impenetrable 72+
3990,,21,4,,scl,3,10YR63 00,72,92,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,21,5,,scl,3,10YR63 00,92,120,,0,0,40,HR,,,,,Y,,,M,,,,
3990,,23,1,Y,scl,3,10YR41 00,0,30,,2,0,2,HR,,,,,,,,,,,,
3990,,23,2,,msl,2,10YR53 00,30,48,,0,0,5,HR,10YR56 00,C,,10YR52 00,Y,,,G,,,,
3990,,23,3,,msl,2,10YR53 00,48,50,,0,0,30,HR,10YR56 00,C,,10YR52 00,Y,,,G,,,,Impenetrable 50+
3990,,23,4,,msl,2,10YR53 00,50,70,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,23,5,,msl,2,10YR53 00,70,120,,0,0,40,HR,,,,,Y,,,M,,,,
3990,,24,1,Y,scl,3,10YR42 00,0,25,,0,0,1,HR,10YR46 00,F,,,,,,,,,,
3990,,24,2,,scl,3,10YR53 00,25,42,,0,0,5,HR,10YR56 00,C,,10YR52 00,Y,,,M,,,,
3990,,24,3,,scl,3,10YR53 00,42,75,,0,0,3,HR,75YR46 00,C,,10YR52 00,Y,,,M,,,,few Mn concs.
3990,,24,4,,hcl,4,75YR46 00,75,95,,0,0,5,HR,,C,,10YR52 00,Y,,,P,,,Y,common Mn concs.
3990,,24,5,,scl,3,10YR53 00,95,120,,0,0,0,,10YR56 00,M,,10YR62 72,Y,,,M,,,,common Mn concs.
3990,,26,1,Y,mcl,3,10YR42 00,0,27,,2,0,2,HR,,,,,,,,,,,,
3990,,26,2,,hcl,4,10YR46 00,27,52,,0,0,5,HR,75YR58 68,C,,10YR61 62,Y,,,P,,,Y,
3990,,26,3,,c,5,10YR46 00,52,60,,0,0,7,HR,75YR58 68,C,,10YR61 62,Y,,,P,,,Y,Impenetrable 60+
3990,,26,4,,c,5,10YR46 00,60,80,,0,0,35,HR,,,,,Y,,,P,,,Y,
3990,,26,5,,c,5,10YR46 00,80,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
3990,,27,1,Y,fszl,2,10YR43 00,0,26,,4,0,6,HR,,,,,,,,,,,,
3990,,27,2,,msl,2,10YR46 00,26,33,,0,0,10,HR,,,,,,,,G,,,,Impenetrable 33+
3990,,27,3,,msl,2,10YR46 00,33,53,,0,0,35,HR,,,,,,,,G,,,,
3990,,27,4,,msl,2,10YR46 00,53,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,28,1,Y,fszl,2,10YR43 00,0,27,,4,0,7,HR,,,,,,,,,,,,
3990,,28,2,,fszl,2,10YR53 54,27,50,,0,0,5,HR,10YR66 00,C,,10YR63 00,Y,,,M,,,,Impenetrable 50+
3990,,28,3,,fszl,2,10YR53 00,50,70,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,28,4,,fszl,2,10YR53 00,70,120,,0,0,40,HR,,,,,Y,,,M,,,,
3990,,29,1,Y,fszl,2,10YR53 54,0,30,,5,0,5,HR,,,,,,,,,,,,
3990,,29,2,,fszl,2,10YR63 73,30,46,,0,0,5,HR,10YR66-76,C,,,Y,,,M,,,,common Mn concs.
3990,,29,3,,scl,3,75YR63-,46,60,,0,0,5,HR,75YR58 68,C,,10YR62 63,Y,,,M,,,,Impenetrable 60+
3990,,29,4,,scl,3,75YR63 00,60,80,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,29,5,,scl,3,75YR63 00,80,120,,0,0,40,HR,,,,,Y,,,M,,,,
3990,,30,1,Y,mcl,3,10YR42 00,0,32,,1,0,2,HR,,,,,,,,,,,,organic topsoil
3990,,30,2,,mcl,3,10YR62 63,32,40,,0,0,7,HR,10YR66 00,C,,,Y,,,M,,,,Impenetrable 40+
3990,,30,3,,mcl,3,10YR62 00,40,60,,0,0,35,HR,,,,,Y,,,M,,,,
3990,,30,4,,mcl,3,10YR62 00,60,120,,0,0,40,HR,,,,,Y,,,M,,,,
3990,,32,1,Y,fszl,2,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
3990,,32,2,,mcl,3,10YR53 63,25,40,,0,0,3,HR,10YR66 68,M,,25 Y62 00,Y,,,M,,,,
3990,,32,3,,hcl,3,10YR53 00,40,50,,0,0,3,HR,10YR66 68,M,,25 Y62 00,Y,,,P,,,Y,Impenetrable 50+
3990,,32,4,,hcl,4,10YR53 00,50,70,,0,0,35,HR,,,,,Y,,,P,,,Y,
3990,,32,5,,hcl,4,10YR53 00,70,120,,0,0,40,HR,,,,,Y,,,P,,,Y,
3990,,31,1,Y,fszl,2,10YR42 43,0,26,,2,0,2,HR,,,,,,,,,,,,
3990,,31,2,,fszl,2,10YR63 00,26,38,,0,0,7,HR,10YR66-68,C,,10YR62-00,Y,,,M,,,,
3990,,31,3,,hcl,4,10YR63 00,38,47,,0,0,8,HR,10YR66 68,C,,10YR62 00,Y,,,P,,,Y,Impenetrable 47+
3990,,31,4,,hcl,4,10YR63 00,47,67,,0,0,35,HR,-,,,-,Y,,,P,,,Y,
3990,,31,5,,hcl,4,10YR63 00,67,120,,0,0,40,HR,-,,,-,Y,,,P,,,Y,
3990,,33,1,Y,msl,2,10YR43 00,0,28,,9,0,12,HR,,,,,,,,,,,,
3990,,33,2,,msl,2,10YR46 56,28,42,,0,0,15,HR,,,,,,,,G,,,,Impenetrable 42+
3990,,33,3,,msl,2,10YR46 56,42,62,,0,0,35,HR,,,,,,,,G,,,,
3990,,33,4,,msl,2,10YR46 56,62,120,,0,0,40,HR,,,,,,,,M,,,,
3990,,34,1,Y,zl,3,10YR42 00,0,27,,2,0,4,HR,,,,,,,,,,,,
3990,,34,2,,hcl,4,25 Y63 00,27,37,,0,0,3,HR,10YR66 00,C,,,Y,,,P,,,Y,
3990,,34,3,,c,5,10YR62 63,37,52,,0,0,0,,10YR58 68,C,,,Y,,,P,,,Y,Impenetrable 52+
3990,,36,1,Y,hcl,4,10YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
3990,,36,2,,hcl,4,25 Y62 63,27,38,,0,0,2,HR,10YR66 58,C,,,Y,,,P,,,Y,
3990,,36,3,,c,5,25 Y62 63,38,70,,0,0,2,HR,10YR66 58,C,,,Y,,,P,,,Y,
3990,,36,4,,c,5,25 Y62-00,70,120,,0,0,5,HR,10YR56 66,C,,,Y,,,P,,,Y,
3990,,35,1,Y,mcl,3,10YR42 00,0,32,,2,0,2,HR,,,,,,,,,,,,
3990,,35,2,,hcl,4,25Y 62 00,32,58,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,common Mn concs.
3990,,35,3,,c,5,25 Y62 00,58,80,,0,0,5,HR,10YR56 58,C,,,Y,,,P,,,Y,
3990,,35,4,,c,5,25 Y62 00,80,90,,0,0,10,HR,10YR56 58,C,,,Y,,,P,,,Y,Impenetrable 90+
3990,,37,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3990,,37,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR66-68,C,,10YR62 00,Y,,,P,,,Y,
3990,,37,3,,c,5,25 Y60 00,50,120,,0,0,5,HR,10YR56 66,M,,,Y,,,P,,,Y,
3990,,38,1,Y,hcl,4,10YR42 00,0,28,,2,0,2,HR,,,,,,,,,,,,
3990,,38,2,,hcl,4,10YR46 00,28,38,,0,0,0,,,,,,,,,M,,,,
3990,,38,3,,c,5,10YR46 00,38,85,,0,0,2,HR,10YR68 00,C,,10YR61 00,Y,,,P,,,Y,
3990,,38,4,,c,5,25 Y60 00,85,120,,0,0,0,,10YR56 66,M,,10YR61 00,Y,,,P,,,Y,
3990,A,,1,Y,msl,2,10YR43-00,0,32,,3,0,18,HR,,,,,,,,,,,,
3990,A,,2,,msl,2,75YR46-00,32,53,,10,0,30,HR,,,,,,WKCSB,FR,G,,,,
3990,A,,3,,scl,3,75YR56-00,53,82,,2,0,12,HR,,,,,,WKCSB,VF,G,,,,WK - MD STRUCTURE
3990,A,,4,,scl,3,75YR56-00,82,120,,20,0,40,HR,,,,,,MDMSB,FM,M,,,,BORDERLINE SC
3990,B,,1,Y,mcl,3,10YR42-00,0,25,,10,0,25,HR,,,,,,,,,,,,
3990,B,,2,,scl,3,10YR54-00,25,40,,15,0,30,HR,,,,,,WKCAB,VF,M,,,,
3990,B,,3,,scl,3,10YR54-00,40,60,,18,0,33,HR,,,,,,WKMAB,VF,M,,,,
3990,B,,4,,scl,3,10YR54-00,60,120,,25,0,40,HR,,,,,,WKCSB,FM,M,,,,
3990,C,,1,Y,hcl,4,10YR42-00,0,26,,2,0,2,HR,,,,,,,,,,,,
3990,C,,2,,hcl,4,10YR46-00,26,42,,0,0,0,,,,,,Y,WKCAB,FM,P,Y,,Y,
3990,C,,3,,c,5,25Y 62-00,42,120,,0,0,0,,10YR68-56,C,,10YR61-,Y,WKCAB,VF,P,Y,,Y,
