JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5897,,2,TQ,0060,7820,PGR,02,S,020,068,2,2,147,121,29,8,2,,,,,,,,2,WD,
5897,,4,TQ,0060,7810,PGR,,,0,068,2,1,154,132,36,19,1,,,,,,,,1,,
5897,,6,TQ,0080,7810,PGR,,,048,,1,1,125,121,7,8,2,,,,,,,,2,DR,I90 Ass roots
5897,,14,TQ,0070,7780,PGR,,,030,,2,1,83,83,-35,-30,3B,,,,,,,,3A,DR,I50 Ass roots
5897,,7,TQ,0050,7800,PGR,,,048,079,2,1,157,132,39,19,1,,,,,,,,1,,see pit 1
5897,,8,TQ,0060,7800,PGR,,,025,035,4,3A,123,112,5,-1,2,,,,,,,,3A,WE,Imp 95
5897,,9,TQ,0070,7800,PGR,,,043,070,2,1,142,119,24,6,2,,,,,,,,2,DR,
5897,,10,TQ,0080,7800,PGR,,,040,,1,1,87,88,-31,-25,3B,,,,,,,,3A,DR,I60 Ass roots
5897,,11,TQ,0060,7790,PGR,,,039,082,2,1,140,112,22,-1,2,,,,,,,,2,DR,
5897,,12,TQ,0070,7790,PGR,,,030,035,4,3A,109,115,-9,2,3A,,,,,,,,3A,WE,IMP 78
5897,,3,TQ,0070,7820,PGR,,,042,999,1,1,88,91,-30,-22,3B,,,,,,,,3A,DR,I55 Ass roots
5897,,5,TQ,0070,7810,PGR,01,S,048,070,2,1,158,130,40,17,1,,,,,,,,1,,
5897,,15,TQ,0055,7770,PGR,,,050,075,2,2,132,110,14,-3,2,,,,,,,,2,WD,
5897,,13,TQ,0060,7780,PGR,,,048,070,2,2,150,112,32,-1,2,,,,,,,,2,WD,
5897,,1P,TQ,0050,7800,PGR,,,048,078,2,1,153,128,35,15,1,,,,,,,,1,,
