JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4697,,86,SJ,7830,4300,PLO,04,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,91A,SJ,9999,9999,PLO,04,,000,999,1,2,100,110,18,42,2,,,,,,,,2,WE,DASST
4697,,91,SJ,7810,4280,PLO,03,,032,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,88,SJ,7810,4290,PLO,03,,045,999,1,2,134,114,52,46,1,,,,,,,,2,WE,
4697,,90,SJ,7830,4290,PLO,04,,000,999,1,2,093,098,11,30,2,,,,,,,,2,WE,DASST
4697,,85,SJ,7820,4300,STU,02,,000,999,1,2,130,110,48,42,1,,,,,,,,2,WE,
4697,,84,SJ,7810,4300,STU,01,,000,999,1,2,128,111,46,43,1,,,,,,,,2,WE,
4697,,83,SJ,7800,4300,STU,,,027,027,4,3B,000,000,0,0,,,,,,,,,4,WE,
4697,,78,SJ,7800,4310,STU,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,FLOOD
4697,,87,SJ,7800,4290,STU,01,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,89,SJ,7820,4290,PLO,03,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,79,SJ,7810,4310,STU,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,80,SJ,7820,4310,STU,01,,000,999,1,2,112,114,30,46,1,,,,,,,,2,WE,DASST
4697,,76,SJ,7830,4320,STU,01,,020,020,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,81,SJ,7830,4310,STU,02,,026,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,50,SJ,7800,4360,LEY,02,,000,999,1,2,134,112,52,44,1,,,,,,,,2,WE,
4697,,61,SJ,7800,4340,STU,01,,048,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,60,SJ,7790,4340,STU,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,59,SJ,7780,4340,STU,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,49,SJ,7790,4360,STU,01,,000,999,2,3A,112,107,30,39,1,,,,,,,,3A,WE,
4697,,64,SJ,7830,4340,STU,01,,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,62,SJ,7810,4340,STU,01,,060,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,77A,SJ,9999,9999,STU,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,74,SJ,7810,4320,STU,01,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,70,SJ,7830,4330,STU,01,,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,69,SJ,7820,4330,STU,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,72,SJ,7790,4320,STU,01,,070,999,1,2,000,000,0,0,,,,,,,,,2,WE,FLOOD
4697,,72A,SJ,9999,9999,STU,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,63,SJ,7820,4340,STU,01,,040,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,53,SJ,7780,4350,STU,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,54,SJ,7790,4350,STU,01,,028,028,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,55,SJ,7800,4350,STU,01,,045,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,56,SJ,7810,4350,STU,01,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,57,SJ,7820,4350,STU,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,66,SJ,7790,4330,STU,01,,027,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4697,,67,SJ,7800,4330,STU,01,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,68,SJ,7810,4330,STU,01,,050,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,73,SJ,7800,4320,STU,01,,035,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,FLOOD
4697,,75,SJ,7820,4320,STU,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,82,SJ,7790,4300,STU,,,028,028,4,3B,109,104,27,36,2,,,,,,,,3B,WE,
4697,,77,SJ,7790,4310,STU,,,038,999,2,3A,140,116,58,48,1,,,,,,,,3A,WE,QU FLOOD
4697,,71,SJ,7780,4320,STU,04,E,068,999,1,2,108,113,26,45,2,,,,,,,,2,WE,FLOOD
4697,,58,SJ,7770,4340,STU,,,000,999,4,3B,175,157,93,89,1,,,,,,,,3B,WE,WET
4697,,65,SJ,7780,4330,PLO,,,070,999,1,2,105,110,23,42,2,,,,,,,,2,WE,
4697,,51,SJ,7760,4350,PGR,,,030,045,4,3B,102,107,20,39,2,,,,,,,,3B,WE,
4697,,52,SJ,7770,4350,PGR,,,022,022,4,4,130,099,48,31,1,,,,,,,,4,WE,QU FLOOD
4697,,48,SJ,7780,4360,PGR,,,035,035,4,3B,117,107,35,39,1,,,,,,,,3B,WE,
4697,,45,SJ,7790,4370,PGR,05,W,028,028,4,3B,117,105,35,37,1,,,,,,,,3B,WE,
4697,,40,SJ,7790,4380,PGR,06,W,035,999,2,3A,141,118,59,50,1,,,,,,,,3A,WE,QU SPL
4697,,41,SJ,7800,4380,PGR,08,W,030,999,2,3A,129,112,47,44,1,,,,,,,,3B,GR,CHK SLPE
4697,,36,SJ,7800,4390,PGR,08,NW,030,999,2,3A,140,116,58,48,1,,,,,,,,3B,GR,SLOPE
4697,,35,SJ,7790,4390,PGR,08,NW,030,999,2,3A,135,117,53,49,1,,,,,,,,3B,WE,SLOPE
4697,,30,SJ,7790,4400,PGR,01,NW,035,075,3,3A,132,118,50,50,1,,,,,,,,3A,WE,CHK SPL
4697,,37,SJ,7810,4390,PGR,10,N,030,045,4,3B,122,110,40,42,1,,,,,,,,3B,GR,
4697,,42,SJ,7810,4380,PGR,06,S,035,035,4,3B,120,108,38,40,1,,,,,,,,3B,WE,
4697,,27,SJ,7810,4410,STU,05,W,000,999,1,2,090,095,8,27,2,,,,,,,,2,DR,QU SNDST
4697,,23,SJ,7810,4420,FAL,06,SW,035,999,2,3A,097,105,15,37,2,,,,,,,,3A,WE,SLOPE
4697,,4,SJ,7840,4480,LEY,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,ASPIT7
4697,,12,SJ,7820,4460,LEY,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,DR,ASPIT7
4697,,3A,SJ,9999,9999,LEY,,,000,999,1,2,091,097,9,29,2,,,,,,,,2,WE,DASTNY
4697,,8,SJ,7830,4470,LEY,,,000,999,1,2,091,096,9,28,2,,,,,,,,2,WE,DASTNY
4697,,7,SJ,7820,4470,CER,,,000,999,1,2,100,091,18,23,2,,,,,,,,2,WE,
4697,,13,SJ,7830,4460,LEY,,,075,999,1,2,156,118,74,50,1,,,,,,,,2,WE,
4697,,9,SJ,7840,4470,LEY,,,023,076,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,1P,SJ,9999,9999,LEY,01,,000,999,1,2,148,113,66,45,1,,,,,,,,2,WE,
4697,,44,SJ,7780,4370,LEY,01,,070,080,1,2,131,110,49,42,1,,,,,,,,2,WE,Q3A
4697,,38,SJ,7770,4380,LEY,01,,000,999,1,2,055,055,-27,-13,3B,,,,,,,,3B,DR,ASPIT3
4697,,43,SJ,7770,4370,LEY,01,,030,030,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,46,SJ,7760,4360,LEY,01,,030,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,FLOOD
4697,,47,SJ,7770,4360,LEY,,,033,999,1,2,085,088,3,20,3A,,,,,,,,3A,DR,
4697,,39,SJ,7780,4380,LEY,01,,055,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,34,SJ,7780,4390,LEY,01,,000,999,1,2,084,087,2,19,3A,,,,,,,,3A,DR,ASPIT3
4697,,33,SJ,7770,4390,LEY,,,028,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,24,SJ,7780,4410,PLO,01,,000,999,1,2,082,085,0,17,3A,,,,,,,,3A,DR,ASPIT3
4697,,28,SJ,7770,4400,LEY,01,,000,999,1,2,061,061,-21,-7,3B,,,,,,,,3B,DR,ASPIT3
4697,,29,SJ,7780,4400,LEY,02,,045,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,26,SJ,7800,4410,PLO,06,,000,999,1,2,101,110,19,42,2,,,,,,,,2,WE,SLOPEQ
4697,,31,SJ,7800,4400,PLO,05,,070,999,1,2,000,000,0,0,,,,,,,,,2,WE,SLOPE
4697,,32,SJ,7810,4400,PLO,08,SW,000,999,1,2,089,092,7,24,2,,,,,,,,3B,GR,2 ON DRT
4697,,3,SJ,7830,4480,LEY,,,000,999,1,2,066,066,-16,-2,3A,,,,,,,,3A,DR,ASPIT7
4697,,72B,SJ,9999,9999,PLO,,,038,038,4,3B,099,109,17,41,2,,,,,,,,3B,WE,QU FLOOD
4697,,1,SJ,7810,4480,LEY,01,,000,999,1,2,086,091,4,23,3A,,,,,,,,3A,DR,ASPIT2
4697,,2,SJ,7820,4480,LEY,,,000,999,1,2,115,107,33,39,1,,,,,,,,2,WE,
4697,,5,SJ,7800,4470,LEY,,,044,999,1,2,113,106,31,38,1,,,,,,,,2,WE,
4697,,6,SJ,7810,4470,LEY,,,000,999,1,2,078,079,-4,11,3A,,,,,,,,3A,DR,ASPIT2
4697,,10,SJ,7800,4460,LEY,,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,11,SJ,7810,4460,LEY,,,000,999,1,2,084,088,2,20,3A,,,,,,,,3A,WE,ASPIT2
4697,,20,SJ,7820,4430,PGR,03,NE,000,999,1,1,139,116,57,48,1,,,,,,,,4,GR,BORING MOVED A BIT
4697,,19,SJ,7810,4430,PGR,05,N,000,999,1,1,095,101,13,33,2,,,,,,,,4,GR,BORING MOVED A BIT
4697,,18,SJ,7800,4430,PGR,07,N,000,999,1,1,159,119,77,51,1,,,,,,,,1,,SLOPE
4697,,4P,SJ,7772,4352,LEY,01,,000,023,4,4,000,000,0,0,,,,,,,,,4,WE,
4697,,7P,SJ,7821,4460,LEY,,,000,999,1,1,131,107,49,39,1,,,,,,,,1,,
4697,,14A,SJ,7811,4451,,,,000,999,1,2,115,117,33,49,1,,,,,,,,2,WE,
4697,,16,SJ,7810,4440,GRA,02,,000,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,14,SJ,7810,4450,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,ASPIT2
4697,,17,SJ,7820,4440,GRA,03,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
4697,,15,SJ,7820,4450,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,ASPIT7
4697,,2P,SJ,9999,9999,LEY,01,,000,999,1,2,115,106,33,38,1,,,,,,,,1,WE,
4697,,6P,SJ,9999,9999,STU,05,,087,087,1,2,139,126,57,58,1,,,,,,,,2,WE,
4697,,22,SJ,7800,4420,PLO,07,NW,000,999,1,2,101,111,19,43,2,,,,,,,,2,WE,SLOPE
4697,,21,SJ,7790,4420,PLO,03,NW,030,080,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4697,,25,SJ,9999,9999,PLO,08,NW,000,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
4697,,3P,SJ,9999,9999,GRA,01,,025,999,2,3A,118,097,36,29,1,,,,,,,,3A,WE,
4697,,5P,SJ,9999,9999,CER,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
