JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11892,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
11892,,5,2,mcl,35,55,75YR43 0,75Y,F,,,,,,,,,,3,,,,
11892,,5,3,hcl,55,100,10YR43 0,75Y,C,,,,,,,,,,4,,,,
11892,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
11892,,1,2,scl,25,90,10YR53 0,10Y,C,,,,,,,,,,5,,,,
11892,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
11892,,3,2,mcl,25,45,00ZZ00 0,,,,,,,,,,,,80,,,,
11892,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
11892,,8,2,mcl,20,75,75YR34 0,,,,,,,,,,,,4,,,,
11892,,8,3,mcl,75,95,00ZZ00 0,,,,,,,,,,,,80,,,,
11892,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
11892,,6,2,mcl,25,40,75YR46 0,,,,,,,,,,,,4,,,,
11892,,6,3,mcl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
11892,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
11892,,14,2,mcl,20,90,10YR43 0,75Y,C,,,,,,,,,,4,,,,
11892,,14,3,mzcl,90,91,10YR54 0,10Y,C,,,,,,,,,,8,,,,
11892,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
11892,,16,2,hcl,25,40,75YR54 0,,,,,,,,,,,,4,,,,
11892,,16,3,hcl,40,60,00ZZ00 0,,,,,,,,,,,,80,,,,
11892,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
11892,,18,2,mcl,35,45,75YR54 0,,,,,,,,,,,,4,,,,
11892,,18,3,zl,45,65,10YR64 0,,,,,,,,,,,,80,,,,
11892,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
11892,,10,2,mcl,20,50,75YR43 0,,,,,,,,,,,,4,,,,
11892,,10,3,zl,50,70,10YR74 0,,,,,,,,,,,,80,,,,
11892,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
11892,,20,2,mcl,30,100,75YR46 0,,,,,,,,,,,,5,,,,
11892,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11892,,44,2,mcl,25,50,10YR43 0,,,,,,,,,,,,0,,,,
11892,,44,3,mcl,50,70,10YR81 0,,,,,,,,Y,,,,80,,,,
11892,,53,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,53,2,mcl,30,50,10YR43 0,,,,,,,,,,,,4,,,,
11892,,53,3,mcl,50,70,10YR81 5,,,,,,,,,,,,80,,,,
11892,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,58,2,hcl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
11892,,58,3,hcl,70,90,10YR81 0,,,,,,,,Y,,,,80,,,,
11892,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11892,,50,2,mcl,30,50,10YR81 5,,,,,,,,Y,,,,80,,,,
11892,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,46,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
11892,,46,3,mcl,50,70,10YR81 0,,,,,,,,,,,,80,,,,
11892,,55,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,55,2,mcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
11892,,55,3,mcl,50,70,10YR81 5,,,,,,,,Y,,,,80,,,,
11892,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,61,2,hcl,30,100,75YR43 0,,,,,,,,,,,,0,,,,
11892,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,60,2,hcl,30,100,75YR43 0,,,,,,,,,,,,0,,,,
11892,,52,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11892,,52,2,mcl,30,50,75YR43 0,,,,,,,,,,,,0,,,,
11892,,52,3,mcl,50,70,10YR81 5,,,,,,,,Y,,,,80,,,,
11892,,42,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11892,,42,2,hzcl,25,100,10YR43 0,,,,,,,,,,,,1,,,,
11892,,36,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
11892,,36,2,mzcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
11892,,36,3,slst,50,100,10YR83 0,,,,,,,,,,,,0,,,,
11892,,40,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
11892,,40,2,mzcl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
11892,,34,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11892,,34,2,hzcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
11892,,34,3,slst,50,100,10YR83 0,,,,,,,,Y,,,,0,,,,
11892,,32,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11892,,32,2,gs,30,50,10YR83 0,,,,,,,,Y,,,,0,,,,
11892,,22,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11892,,22,2,mzcl,30,50,10YR83 0,,,,,,,,,,,,80,,,,
11892,,24,1,mzcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11892,,24,2,mzcl,40,50,10YR83 0,,,,,,,,,,,,80,,,,
11892,,26,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
11892,,26,2,mzcl,25,50,10YR83 0,,,,,,,,Y,,,,80,,,,
11892,,28,1,mzcl,0,35,10YR44 0,,,,,,,,,,,,0,,,,
11892,,28,2,hzcl,35,50,05YR58 0,,,,,,,,,,,,0,,,,
11892,,28,3,hzcl,50,70,10YR83 0,,,,,,,,Y,,,,90,,,,
11892,,30,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11892,,30,2,hcl,30,100,10YR46 0,,,,,,,,,,,,0,,,,
