JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8294,,61,,,,PGR,03,E,40,999,2,3A,142,116,66,58,1,,,,,,,,3A,WE,AGD 100
8294,,53,,,,PGR,01,W,0,55,4,3B,142,117,66,59,1,,,,,,,,3B,WE,ALMOST3A
8294,,62,,,,PGR,01,W,0,35,4,3B,139,115,63,57,1,,,,,,,,3B,WE,AGD 90
8294,,69,,,,PGR,02,W,45,45,3,3A,141,117,65,59,1,,,,,,,,3A,WE,DISTRBD
8294,,63,,,,PGR,05,W,0,0,1,1,139,105,63,47,1,,,,,,,,1,,IMP 45
8294,,96,,,,CER,04,E,0,999,1,2,132,102,56,44,1,,,,,,,,2,WK,IMP 30
8294,,92,,,,PLO,02,NE,0,999,1,2,132,102,56,44,1,,,,,,,,2,WK,IMP 30
8294,,93,,,,CER,03,NE,0,999,1,2,134,99,58,41,1,,,,,,,,2,WK,IMP 35
8294,,88,,,,PGR,02,E,0,999,1,2,133,103,57,45,1,,,,,,,,2,WK,IMP 50
8294,,87,,,,BRA,02,NE,0,999,1,2,105,082,29,24,2,,,,,,,,2,WK,IMP 40
8294,,86,,,,PGR,,,70,999,1,2,133,111,57,53,1,,,,,,,,2,WK,IMP 90
8294,,78,,,,PGR,,,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8294,,13,,,,PGR,04,S,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
8294,,22,,,,PGR,04,S,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
8294,,32,,,,PGR,04,S,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
8294,,42,,,,PGR,04,E,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,60
8294,,33,,,,PGR,04,E,0,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
8294,,52,,,,PGR,03,E,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,70
8294,,43,,,,PGR,03,W,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
8294,,44,,,,PGR,05,W,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
8294,,77,,,,FCD,04,SW,0,999,1,1,150,109,74,51,1,,,,,,,,2,OC,100
8294,,85,,,,FCD,04,SW,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,HOLLOW
8294,,84,,,,FCD,03,N,30,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
8294,,91,,,,FCD,04,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,70
8294,,89,,,,FCD,04,N,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50
8294,,6,,,,PGR,01,W,0,999,1,1,141,102,65,44,1,,,,,,,,2,OC,80
8294,,15,,,,PGR,01,W,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,80
8294,,25,,,,PGR,01,W,0,999,1,1,000,000,0,0,,,,,,,,,2,OC,80
8294,,24,,,,PGR,02,W,40,999,2,2,000,000,0,0,,,,,,,,,2,OC,70
8294,,34,,,,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
8294,,23,,,,PGR,08,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
8294,,14,,,,PGR,11,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
8294,,2P,,,,FCD,05,E,0,999,1,2,115,088,39,30,1,,,,,,,,2,OC,70
8294,,3P,,,,PGR,02,NE,0,22,4,3B,136,103,60,45,1,,,,,,,,3B,WE,
8294,,4P,,,,PGR,,,0,999,1,2,140,116,64,58,1,,,,,,,,3B,WK,90
8294,,1P,,,,PGR,02,E,8,35,4,3B,127,104,51,46,1,,,,,,,,3B,WE,70
8294,,35,,,,PGR,,,0,999,1,1,051,051,-25,-7,3B,,,,,,,,2,DR,IMP X 2
8294,,36,,,,PGR,,,0,999,1,,115,112,39,54,1,,,,,,,,1,,
8294,,54,,,,PGR,,,0,999,1,2,087,087,11,29,2,,,,,,,,2,WK,IMP
8294,,56,,,,PGR,,,0,999,1,1,091,095,15,37,2,,,,,,,,1,,
8294,,64,,,,PGR,,,0,999,1,1,103,111,27,53,2,,,,,,,,1,,
8294,,60,,,,PGR,,,45,65,3,3A,112,117,36,59,1,,,,,,,,3A,WE,
8294,,51,,,,PGR,,,30,50,4,3B,100,112,24,54,2,,,,,,,,3B,WE,
8294,,83,,,,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8294,,75,,,,PGR,,,55,55,3,3A,100,113,24,55,2,,,,,,,,3A,WE,Q GLEY3B
8294,,76,,,,PGR,03,,35,35,4,3B,088,093,12,35,2,,,,,,,,3B,WE,Q SPL
8294,,68,,,,PGR,03,,50,999,1,2,117,114,41,56,1,,,,,,,,2,CL,
8294,,67,,,,PGR,,,35,999,4,3B,087,087,11,29,2,,,,,,,,3B,WE,IMP
8294,,66,,,,PGR,,,0,40,4,3B,095,107,19,49,2,,,,,,,,3B,WE,Q GLEY3A
8294,,65,,,,PGR,03,,60,60,3,3A,110,115,34,57,1,,,,,,,,3A,WE,
8294,,90,,,,BRA,03,,0,999,1,1,079,079,3,21,3A,,,,,,,,2,DR,IMP
8294,,95,,,,BRA,03,,0,999,1,1,086,094,10,36,2,,,,,,,,2,CL,
8294,,94,,,,BRA,,,0,999,1,1,134,109,58,51,1,,,,,,,,2,CL,
8294,,81,,,,PGR,03,,0,999,1,1,114,111,38,53,1,,,,,,,,2,CL,
8294,,80,,,,PGR,,,0,999,1,1,082,082,6,24,2,,,,,,,,2,CL,IMP
8294,,79,,,,PGR,,,0,999,1,1,049,049,-27,-9,3B,,,,,,,,2,CL,IMP PIT2
8294,,71,,,,PGR,03,,0,999,,,090,094,14,36,2,,,,,,,,3A,WE,Q SPL
8294,,72,,,,PGR,,,0,999,1,1,103,115,27,57,2,,,,,,,,2,CL,
8294,,73,,,,PGR,,,45,999,2,3A,109,121,33,63,1,,,,,,,,3A,WE,Q SPL
8294,,74,,,,PGR,,,30,999,2,3A,084,084,8,26,2,,,,,,,,3A,WE,IMP
