JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10195,,1,1,mzcl,0,25,25 Y32 0,,,,,,,,,,,,6,,,,
10195,,1,2,msl,25,70,10YR43 0,,,,,,,,,,,,6,,,,
10195,,1,3,msl,70,90,25 Y66 0,,,,,,,,,,,,90,,,,
10195,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,6,,,,
10195,,2,2,msl,40,60,10YR54 0,,,,,,,,,,,,8,,,,
10195,,2,3,lms,60,85,25 Y73 0,75Y,C,,,,,,,,,,20,,,,
10195,,3,1,msl,0,33,10YR33 0,,,,,,,,,,,,8,,,,
10195,,3,2,msl,33,53,25 Y73 0,,,,,,,,,,,,90,,,,
10195,,4,1,msl,0,32,10YR32 0,,,,,,,,,,,,6,,,,
10195,,4,2,ms,32,52,25 Y78 0,,,,,,,,,,,,90,,,,
10195,,5,1,msl,0,25,10YR32 0,75,,,,,,,,,,,8,,,,
10195,,5,2,lms,25,38,75YR46 0,,,,,,,,,,,,12,,,,
10195,,5,3,lms,38,58,00ZZ00 0,,,,,,,,,,,,90,,,,
10195,,1P,1,msl,0,38,10YR32 0,,,,,,,,,,,,5,,,,
10195,,1P,2,lms,38,120,25 Y66 0,10Y,C,,,,,,,,,,15,,,,
